﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394205,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 118
https://www.biodiversitylibrary.org/page/35343963,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 359
https://www.biodiversitylibrary.org/page/8843210,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 28
https://www.biodiversitylibrary.org/page/33050018,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 545
https://www.biodiversitylibrary.org/page/58140482,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 88
https://www.biodiversitylibrary.org/page/10187695,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1919,,Jahrg.35-37 (1918-1920),German,Page 13
https://www.biodiversitylibrary.org/page/11409920,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 5
https://www.biodiversitylibrary.org/page/39266297,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 46
https://www.biodiversitylibrary.org/page/29999286,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 46
https://www.biodiversitylibrary.org/page/1088607,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 269
https://www.biodiversitylibrary.org/page/27131736,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 94
https://www.biodiversitylibrary.org/page/27131768,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 126
https://www.biodiversitylibrary.org/page/60490232,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 256
https://www.biodiversitylibrary.org/page/37082802,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1918,"Internationales Entomologen-Bund.       ",Jahrg.12 (1918-1919),German,
https://www.biodiversitylibrary.org/page/29001048,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",Bd.66-68 (1976-1978),German,Page 121
https://www.biodiversitylibrary.org/page/29531854,Journal,"The naturalist  ",London,"Simpkin, Marshall",1903,"West-Riding Consolidated Naturalists' Society       ",[v.28]=no.330-341 (1903),English,Page 272
https://www.biodiversitylibrary.org/page/49818316,Journal,"The naturalist  ",London,"Simpkin, Marshall",1920,"West-Riding Consolidated Naturalists' Society       ",[v.45]=no.530-541 (1920),English,Page 324
https://www.biodiversitylibrary.org/page/46977577,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2012,"Bristol Naturalists' Society (Bristol, England)       ",v.72 (2012),English,Page 92
https://www.biodiversitylibrary.org/page/53086548,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 13
https://www.biodiversitylibrary.org/page/41323895,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.1-2 (1982),French,Page 11
https://www.biodiversitylibrary.org/page/33623104,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.399-427 (1987-1988),German,
https://www.biodiversitylibrary.org/page/33623103,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.399-427 (1987-1988),German,
https://www.biodiversitylibrary.org/page/10861632,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1920,"Nederlandse Entomologische Vereniging       ",d.63 (1920),Multiple,Page 52
https://www.biodiversitylibrary.org/page/28240063,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 223
https://www.biodiversitylibrary.org/page/28240069,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 229
https://www.biodiversitylibrary.org/page/28240097,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 257
https://www.biodiversitylibrary.org/page/56982339,Journal,"Transactions of the Society for British entomology  ",Southampton,,1967,"Society for British Entomology       ",v.17:pt.7 (1967:Aug.),English,Page 209
