﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822315,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 87
https://www.biodiversitylibrary.org/page/38633469,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 391
https://www.biodiversitylibrary.org/page/4369219,Book,"The Annelida Polychaeta /  by Ralph V. Chamberlin  ",Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 85
https://www.biodiversitylibrary.org/page/39314168,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",1895,English,Page 449
https://www.biodiversitylibrary.org/page/39314160,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",1895,English,Page 441
https://www.biodiversitylibrary.org/page/46647525,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,
https://www.biodiversitylibrary.org/page/46537588,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 226
https://www.biodiversitylibrary.org/page/57763736,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1922,"Yorkshire Philosophical Society       ",Yr.1921(1922),English,Page 33
https://www.biodiversitylibrary.org/page/28057384,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.30 (1893),English,Page 217
https://www.biodiversitylibrary.org/page/28057383,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.30 (1893),English,Page 216
https://www.biodiversitylibrary.org/page/6341353,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.30 (1893),English,Page 217
