﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14151508,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 115
https://www.biodiversitylibrary.org/page/33740663,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 81
https://www.biodiversitylibrary.org/page/33740683,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 101
https://www.biodiversitylibrary.org/page/60781039,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 422
https://www.biodiversitylibrary.org/page/60783349,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 69
https://www.biodiversitylibrary.org/page/60783351,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 71
https://www.biodiversitylibrary.org/page/60783352,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 72
https://www.biodiversitylibrary.org/page/60783354,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 74
https://www.biodiversitylibrary.org/page/57271238,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1912,"Essex Field Club.       ",v.17 (1912-1913),English,Page 104
https://www.biodiversitylibrary.org/page/57223754,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1915,"Essex Field Club.       ",v.18 (1915-1918),English,Page 278
https://www.biodiversitylibrary.org/page/59843741,Book,"A first assessment of the Ticolichen biodiversity inventory in Costa Rica : the genus Graphis, with notes on the genus Hemithecium (Ascomycota:Ostropales:Graphidaceae)",[Chicago],Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.46,English,Page 21
https://www.biodiversitylibrary.org/page/3051215,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1912,"Royal Zoological Society of Ireland.       ",v.21 (1912),English,Page 36
https://www.biodiversitylibrary.org/page/3057264,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1922,"Royal Zoological Society of Ireland.       ",v.31 (1922),English,Page 48
https://www.biodiversitylibrary.org/page/2193901,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 15
https://www.biodiversitylibrary.org/page/58749393,Journal,London Naturalist,London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 167
https://www.biodiversitylibrary.org/page/38417386,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1911,"British Museum (Natural History).  Department of Botany.     ",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/38417708,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1911,"British Museum (Natural History).  Department of Botany.     ",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/31925354,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1911,"British Museum (Natural History).  Department of Botany.     ",pt.2(1911),English,Page 255
https://www.biodiversitylibrary.org/page/31925465,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1911,"British Museum (Natural History).  Department of Botany.     ",pt.2(1911),English,Page 366
https://www.biodiversitylibrary.org/page/38900748,Book,"The native flora of the vicinity of Cold Spring Harbor, L.I., New York",n.p,,1925,"Grier, Norman McDowell      1890 -1951",New York.,English,Page 100
https://www.biodiversitylibrary.org/page/50236511,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 51
https://www.biodiversitylibrary.org/page/50375370,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 40
https://www.biodiversitylibrary.org/page/16793114,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1*",German,Page 100
https://www.biodiversitylibrary.org/page/63502107,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 332
https://www.biodiversitylibrary.org/page/63501085,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 208
https://www.biodiversitylibrary.org/page/63580938,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 315
https://www.biodiversitylibrary.org/page/63573885,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 325
https://www.biodiversitylibrary.org/page/34564482,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1943,"Smithsonian Institution       ",v.56-57 (1943-1944),English,Page 20
https://www.biodiversitylibrary.org/page/34564689,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1943,"Smithsonian Institution       ",v.56-57 (1943-1944),English,Page 171
https://www.biodiversitylibrary.org/page/34885108,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 200
