﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7369789,Book,"Beiträge zur fossilen Flora Spitzbergens : gegründet auf die Sammlungen der schwedischen Expedition vom Jahre 1872 auf 1873  ",Stockholm,P.A. Norstedt & söner,1876,"Heer, Oswald,      1809 -1883",,German,Page 55
https://www.biodiversitylibrary.org/page/7369872,Book,"Beiträge zur fossilen Flora Spitzbergens : gegründet auf die Sammlungen der schwedischen Expedition vom Jahre 1872 auf 1873  ",Stockholm,P.A. Norstedt & söner,1876,"Heer, Oswald,      1809 -1883",,German,Page 138
https://www.biodiversitylibrary.org/page/2192738,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,
https://www.biodiversitylibrary.org/page/36513568,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",3,German,
https://www.biodiversitylibrary.org/page/36514368,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",4,German,Page 91
https://www.biodiversitylibrary.org/page/36514466,Book,"Flora fossilis Arctica = Die fossile Flora der Polarländer ...  ",Zürich,F. Schulthess,1868,"Heer, Oswald,      1809 -1883",4,German,Page 140
https://www.biodiversitylibrary.org/page/33825042,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1875,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.14:no.1-5 (1875-1876),Swedish,Page 91
https://www.biodiversitylibrary.org/page/33825091,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1875,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.14:no.1-5 (1875-1876),Swedish,Page 140
https://www.biodiversitylibrary.org/page/33825089,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1875,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.14:no.1-5 (1875-1876),Swedish,Page 138
https://www.biodiversitylibrary.org/page/33825006,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1875,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.14:no.1-5 (1875-1876),Swedish,Page 55
https://www.biodiversitylibrary.org/page/36237362,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 384
https://www.biodiversitylibrary.org/page/32538013,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty   ",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/44331279,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1891,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1891:Bd.1,German,Page 342
https://www.biodiversitylibrary.org/page/43791032,Book,"Traité de paléontologie  ",Paris,Octave Doin,1883,"Schimper, Wilhelm-Philippe,      1808 -1880",pt. 2,French,Page 655
