﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32858550,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page XXXIX
https://www.biodiversitylibrary.org/page/52116912,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,
https://www.biodiversitylibrary.org/page/10364337,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 47
https://www.biodiversitylibrary.org/page/10364654,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 338
https://www.biodiversitylibrary.org/page/33362336,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 262
https://www.biodiversitylibrary.org/page/33362368,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1878,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 294
https://www.biodiversitylibrary.org/page/63375813,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Plate 12
https://www.biodiversitylibrary.org/page/63375831,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 174
https://www.biodiversitylibrary.org/page/63375867,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 206
https://www.biodiversitylibrary.org/page/63375873,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 212
https://www.biodiversitylibrary.org/page/61450461,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1884,"Société entomologique de Belgique.       ",sér.3:no.41-53 (1884),French,Page 114
https://www.biodiversitylibrary.org/page/58142347,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 131
https://www.biodiversitylibrary.org/page/58142354,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 138
https://www.biodiversitylibrary.org/page/58140461,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 71
https://www.biodiversitylibrary.org/page/31093081,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 50
https://www.biodiversitylibrary.org/page/24472176,Book,"Imenotteri, neurotteri, pseudoneurotteri, ortotteri e rincoti italiani  ",Milano,U. Hoepli,1897,"Griffini, Achille       ",,Italian,Page 464
https://www.biodiversitylibrary.org/page/29012332,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1972,"Münchner Entomologische Gesellschaft.       ",[Bd.]60-62 (1970-1972),German,Page 120
https://www.biodiversitylibrary.org/page/51215635,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1966,"University of Alberta.  Dept. of Entomology.     ",v.2 (1966),English,Page 56
https://www.biodiversitylibrary.org/page/51215931,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1966,"University of Alberta.  Dept. of Entomology.     ",v.2 (1966),English,Page 8
https://www.biodiversitylibrary.org/page/13195937,Book,"Révision du groupe des Cydnides de la famille des Pentatomides, 1.-13. ptie  ",Paris,,1884,"Signoret, Victor,      1816 -1889",,French,Page 51
