﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47115851,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 49
https://www.biodiversitylibrary.org/page/47116106,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 251
https://www.biodiversitylibrary.org/page/47116116,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Pl. V
https://www.biodiversitylibrary.org/page/35588955,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 172
https://www.biodiversitylibrary.org/page/38632939,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 245
https://www.biodiversitylibrary.org/page/38632952,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 258
https://www.biodiversitylibrary.org/page/38632957,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 263
https://www.biodiversitylibrary.org/page/38632961,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 267
https://www.biodiversitylibrary.org/page/38632962,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 268
https://www.biodiversitylibrary.org/page/38632979,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 285
https://www.biodiversitylibrary.org/page/38632980,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 286
https://www.biodiversitylibrary.org/page/38632981,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 287
https://www.biodiversitylibrary.org/page/38632982,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 288
https://www.biodiversitylibrary.org/page/38632989,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 295
https://www.biodiversitylibrary.org/page/38632991,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 297
https://www.biodiversitylibrary.org/page/38632992,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 298
https://www.biodiversitylibrary.org/page/62322592,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 22
https://www.biodiversitylibrary.org/page/13888254,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 20
https://www.biodiversitylibrary.org/page/13888411,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 177
https://www.biodiversitylibrary.org/page/58058806,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 326
https://www.biodiversitylibrary.org/page/58173243,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 23
https://www.biodiversitylibrary.org/page/28156182,Book,"Bass, pike, perch and other game fishes of America",Cincinnati,Stewart & Kidd Company,1919,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 338
https://www.biodiversitylibrary.org/page/38295222,Book,"Bass, pike, perch and other game fishes of America",Cincinnati,Stewart & Kidd Company,1919,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/37225835,Book,"Bass, pike, perch, and others",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,
https://www.biodiversitylibrary.org/page/23457943,Book,"Bass, pike, perch, and others",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 340
https://www.biodiversitylibrary.org/page/60581175,Book,"Bass, pike, perch, and others",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 340
https://www.biodiversitylibrary.org/page/8316056,Book,"Bass, pike, perch, and others",New York,Macmillan,1903,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 340
