﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62505863,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 11
https://www.biodiversitylibrary.org/page/62673408,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 19
https://www.biodiversitylibrary.org/page/62780733,Book,"1956 price list of flowering trees --- vines and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933139,Book,"1957 price list of flowering trees, vines, books  ","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071642,Book,"1958 price list of flowering trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/59832353,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 539
https://www.biodiversitylibrary.org/page/43600395,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 184
https://www.biodiversitylibrary.org/page/53887305,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,184
https://www.biodiversitylibrary.org/page/30578712,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 341
https://www.biodiversitylibrary.org/page/4170257,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 564
https://www.biodiversitylibrary.org/page/20782418,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 570
https://www.biodiversitylibrary.org/page/62093849,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1843,"Philadelphia College Of Pharmacy       ",new ser.:v.9=[v.15] (1843-1844),English,Page 176
https://www.biodiversitylibrary.org/page/62081096,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1846,"Philadelphia College Of Pharmacy       ",new ser.:v.12=[v.18] (1846-1847),English,Page 79
https://www.biodiversitylibrary.org/page/62094778,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1850,"Philadelphia College Of Pharmacy       ",new ser.:v.16=[v.22] (1850),English,Page 155
https://www.biodiversitylibrary.org/page/62094395,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1857,"Philadelphia College Of Pharmacy       ",v.29=ser.3:v.5 (1857),English,Page 376
https://www.biodiversitylibrary.org/page/62074853,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1869,"Philadelphia College Of Pharmacy       ",v.41 = ser.3:v.17 (1869),English,Page 193
https://www.biodiversitylibrary.org/page/62115697,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1876,"Philadelphia College Of Pharmacy       ",v.48=ser.4:v.6 (1876),English,Page 574
https://www.biodiversitylibrary.org/page/62090345,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1894,"Philadelphia College Of Pharmacy       ",v.66=ser.4:v.24 (1894),English,Page 132
https://www.biodiversitylibrary.org/page/62117109,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 410
https://www.biodiversitylibrary.org/page/62116948,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 253
https://www.biodiversitylibrary.org/page/62097249,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1896,"Philadelphia College Of Pharmacy       ",v.68 (1896),English,Page 546
