﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16440832,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 66
https://www.biodiversitylibrary.org/page/20018818,Book,"Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon  ","Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.1",English,Page 22
https://www.biodiversitylibrary.org/page/42965152,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 274
https://www.biodiversitylibrary.org/page/22202589,Book,"The distribution of the vegetation and flora of New Zealand  ","Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 61
https://www.biodiversitylibrary.org/page/13426427,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 3
https://www.biodiversitylibrary.org/page/25912933,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 225
https://www.biodiversitylibrary.org/page/12338697,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 9
https://www.biodiversitylibrary.org/page/12338716,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 59
https://www.biodiversitylibrary.org/page/12443602,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 1
https://www.biodiversitylibrary.org/page/12444113,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxv
https://www.biodiversitylibrary.org/page/42402914,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1067
https://www.biodiversitylibrary.org/page/3019380,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 699
https://www.biodiversitylibrary.org/page/12326809,Book,"Manual of the New Zealand flora  ","Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1134
https://www.biodiversitylibrary.org/page/17047925,Book,"New Zealand nature notes. Short sketches of the geology, botany, zoology, and ethnology of New Zealand (with notes on engineering-works) for the use of members of the Australasian Association for the Advancement of Science, Wellington Meeting, January, 1923  ",Wellington,"W.Z.G. Skinner, Govt. Print",1922,"Australasian Association for the Advancement of Science.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/12332195,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 110
https://www.biodiversitylibrary.org/page/37364319,Book,"The students' flora of New Zealand and the outlying islands  ","Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
