﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737289,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 221
https://www.biodiversitylibrary.org/page/13282677,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 281
https://www.biodiversitylibrary.org/page/13282678,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 282
https://www.biodiversitylibrary.org/page/11099250,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 282
https://www.biodiversitylibrary.org/page/11099249,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 281
https://www.biodiversitylibrary.org/page/56309279,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.70 (1972) = ser.3:no.91 (1972),French,p. 1253
https://www.biodiversitylibrary.org/page/5653094,Journal,"Bulletin, Gulf Biologic Station  ",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1904,"Gulf Biologic Station (La.)       ",no. 2 (1904),English,Page 42
https://www.biodiversitylibrary.org/page/7484091,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 234
https://www.biodiversitylibrary.org/page/55285214,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 81
https://www.biodiversitylibrary.org/page/951906,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Crustaces Isopodes[...]=[v.3]:[fasc.5],French,Page 6
https://www.biodiversitylibrary.org/page/37231899,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675467,Book,"A history of Crustacea : recent Malacostraca  ",New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 354
https://www.biodiversitylibrary.org/page/10824148,Book,"A history of Crustacea; recent Malacostraca  ",New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 354
https://www.biodiversitylibrary.org/page/57031100,Book,"A history of Crustacea : recent Malacostraca  ",London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 354
https://www.biodiversitylibrary.org/page/868342,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 234
https://www.biodiversitylibrary.org/page/2337409,Journal,"Naturhistorisk tidsskrift  ",Kjøbenhavn,C.A. Reitzel,1838,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 2 (1838-39)",Danish,Page 595
https://www.biodiversitylibrary.org/page/7511521,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 529
https://www.biodiversitylibrary.org/page/10886841,Book,"Symbolæ ad monographiam Cymotharum Crustaceorum Isopodum familiæ  ",Hauniæ,Typis H. H. Thiele,1879-1884,"Meinert, Fr.     (Frederik), 1833 -1912",no.1-4 (1879-1884),Latin,Page 301
https://www.biodiversitylibrary.org/page/1905999,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 48
