﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40105179,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 8
https://www.biodiversitylibrary.org/page/53914622,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,16
https://www.biodiversitylibrary.org/page/55245908,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 62
https://www.biodiversitylibrary.org/page/59335396,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/12300551,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 160
https://www.biodiversitylibrary.org/page/19899980,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 160
https://www.biodiversitylibrary.org/page/22525956,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 101
https://www.biodiversitylibrary.org/page/16293421,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1908,,t.55=ser.4:t.9 (1907-1908),French,Page 429
https://www.biodiversitylibrary.org/page/8278056,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 56
https://www.biodiversitylibrary.org/page/8278052,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 52
https://www.biodiversitylibrary.org/page/8278055,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 55
https://www.biodiversitylibrary.org/page/8278046,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 46
https://www.biodiversitylibrary.org/page/8278050,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 50
https://www.biodiversitylibrary.org/page/8278053,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 53
https://www.biodiversitylibrary.org/page/8272535,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.112 (1998),English,Page 27
https://www.biodiversitylibrary.org/page/55560979,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1981,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.4 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/42496104,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 381
https://www.biodiversitylibrary.org/page/42496107,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 384
https://www.biodiversitylibrary.org/page/42496106,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 383
https://www.biodiversitylibrary.org/page/42496109,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 386
https://www.biodiversitylibrary.org/page/42496108,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 385
