﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14236990,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1842,"Müller, Johannes,      1801 -1858",1842,,Page 203
https://www.biodiversitylibrary.org/page/60782576,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 31
https://www.biodiversitylibrary.org/page/60782580,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 35
https://www.biodiversitylibrary.org/page/60782583,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.1 (1991),Multiple,p. 38
https://www.biodiversitylibrary.org/page/31601543,Journal,"Journal of conchology  ",London,D. Bogue,1911,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,
https://www.biodiversitylibrary.org/page/54598405,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis  ",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 156
https://www.biodiversitylibrary.org/page/54598406,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis  ",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 157
https://www.biodiversitylibrary.org/page/54598530,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis  ",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 281
https://www.biodiversitylibrary.org/page/54598538,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis  ",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 289
https://www.biodiversitylibrary.org/page/63502128,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 353
https://www.biodiversitylibrary.org/page/63501106,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 229
https://www.biodiversitylibrary.org/page/63580960,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2019,,18,,Page 337
https://www.biodiversitylibrary.org/page/63573908,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2021,,20,,Page 348
https://www.biodiversitylibrary.org/page/34774296,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.29 (1911-1912),English,Page 76
