﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56867112,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/56867124,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 17
https://www.biodiversitylibrary.org/page/58573062,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 91
https://www.biodiversitylibrary.org/page/58573050,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 79
https://www.biodiversitylibrary.org/page/51213561,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 27
https://www.biodiversitylibrary.org/page/51213546,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 12
https://www.biodiversitylibrary.org/page/51213547,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 13
https://www.biodiversitylibrary.org/page/55966614,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2009,"Lepidoptera Research Foundation       ",v.41 (2009),English,Page 84
https://www.biodiversitylibrary.org/page/41137146,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1990,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 298
https://www.biodiversitylibrary.org/page/41136954,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1990,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,
https://www.biodiversitylibrary.org/page/41136923,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1990,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 85
https://www.biodiversitylibrary.org/page/41136916,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1990,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 78
https://www.biodiversitylibrary.org/page/41136919,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1990,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 81
https://www.biodiversitylibrary.org/page/41136924,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1990,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 86
https://www.biodiversitylibrary.org/page/41136915,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1990,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 77
https://www.biodiversitylibrary.org/page/41140822,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1997,"Lepidopterists' Society       ",v.51 (1997),English,Page 128
https://www.biodiversitylibrary.org/page/41154426,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2000,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 51
https://www.biodiversitylibrary.org/page/32117262,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 36
https://www.biodiversitylibrary.org/page/32117287,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 21
https://www.biodiversitylibrary.org/page/32117341,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 77
https://www.biodiversitylibrary.org/page/32117434,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 170
https://www.biodiversitylibrary.org/page/32117275,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 49
https://www.biodiversitylibrary.org/page/41305849,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.11:no.1-4 (1988),German,Page 242
