﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50529515,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1914,"Association des naturalistes de Levallois-Perret.       ",20th-22nd (1914-1936),French,Page 41
https://www.biodiversitylibrary.org/page/41213565,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 105
https://www.biodiversitylibrary.org/page/41213569,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 109
https://www.biodiversitylibrary.org/page/3369873,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1848,"Lyceum of Natural History (New York, N.Y.)       ",v.4 (1848),English,Page 128
https://www.biodiversitylibrary.org/page/45102242,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 308
https://www.biodiversitylibrary.org/page/44315539,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1861,"Moskovskoe obshchestvo liubitelei prirody.       ",t.34:no.1-4 (1861),French,Page 80
https://www.biodiversitylibrary.org/page/5863105,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1905,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 5 (1905)",French,Page 47
https://www.biodiversitylibrary.org/page/54907193,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1877,"Société géologique de France.       ",ser.3:t.6 (1877-78),French,Page 248
https://www.biodiversitylibrary.org/page/54977371,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1878,"Société géologique de France.       ",ser.3:t.7 (1878-79),French,Page 633
https://www.biodiversitylibrary.org/page/44770537,Journal,"Bulletin de la Société géologique de Normandie  ",Le Havre,[Société géologique de Normandie],1901,"Société géologique de Normandie.       ",t.21-22 (1901-1902),French,
https://www.biodiversitylibrary.org/page/44770518,Journal,"Bulletin de la Société géologique de Normandie  ",Le Havre,[Société géologique de Normandie],1901,"Société géologique de Normandie.       ",t.21-22 (1901-1902),French,
https://www.biodiversitylibrary.org/page/34579716,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1875,"Société linnéenne de Normandie.       ",ser.2:v.9-10 (1874-1876),French,Page 104
https://www.biodiversitylibrary.org/page/40583604,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 80
https://www.biodiversitylibrary.org/page/40583601,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 77
https://www.biodiversitylibrary.org/page/40583614,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 90
https://www.biodiversitylibrary.org/page/40583597,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 73
https://www.biodiversitylibrary.org/page/2692341,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1852,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.18:pt.2 (1852),French,Page 301
https://www.biodiversitylibrary.org/page/27914270,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1886,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51 (1886),German,Page 138
https://www.biodiversitylibrary.org/page/42439854,Book,"A descriptive catalogue of the geodephagous Coleoptera inhabiting the United States east of the Rocky Mountains. Read May 25, 1846  ",,,1848,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 129
https://www.biodiversitylibrary.org/page/44935225,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 528
https://www.biodiversitylibrary.org/page/4642960,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 12
https://www.biodiversitylibrary.org/page/10894419,Book,"Fauna of New England : 13. List of the mollusca  ",Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 12
https://www.biodiversitylibrary.org/page/47683388,Book,"Faune éocénique du Cotentin (mollusques)  ",Le Havre,Imprimerie du Journal Le Havre,1905,"Pissarro, G.       ",t.2,French,Page 25
https://www.biodiversitylibrary.org/page/34500164,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1910,,v.41 (1910-1911),French,Page 86
