﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47544771,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page XXXIII
https://www.biodiversitylibrary.org/page/47549516,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page LXXXVI
https://www.biodiversitylibrary.org/page/45677360,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 254
https://www.biodiversitylibrary.org/page/45677362,Journal,"Aberystwyth Studies  ",Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 256
https://www.biodiversitylibrary.org/page/39029157,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/29549787,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,
https://www.biodiversitylibrary.org/page/11356782,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 590
https://www.biodiversitylibrary.org/page/28857389,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 124
https://www.biodiversitylibrary.org/page/29828456,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1905,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 354
https://www.biodiversitylibrary.org/page/33554161,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 584
https://www.biodiversitylibrary.org/page/33911857,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 135
https://www.biodiversitylibrary.org/page/33712492,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 15
https://www.biodiversitylibrary.org/page/33698013,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 230
https://www.biodiversitylibrary.org/page/3394471,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 51
