﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34188117,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 583
https://www.biodiversitylibrary.org/page/19069460,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 583
https://www.biodiversitylibrary.org/page/23115848,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 583
https://www.biodiversitylibrary.org/page/40795707,Book,"A catalogue of the plants growing in the vicinity of San Francisco  ",San Francisco,A. Roman,1870,"Bolander, Henry N.     (Henry Nicholas), 1831 -1897",,English,Page 22
https://www.biodiversitylibrary.org/page/33250979,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 389
https://www.biodiversitylibrary.org/page/33250978,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 388
https://www.biodiversitylibrary.org/page/5515235,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 804
https://www.biodiversitylibrary.org/page/32561692,Book,"List of plants collected by Emanuel Samuels, in Sonoma County, California, in 1856  ",[Boston],,1856,"Gray, Asa,      1810 -1888",,,Page 144
https://www.biodiversitylibrary.org/page/47815549,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 311
https://www.biodiversitylibrary.org/page/496141,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 1
https://www.biodiversitylibrary.org/page/9249704,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1859,"Boston Society of Natural History.       ",v.7 (1859-1861),English,Page 144
https://www.biodiversitylibrary.org/page/54558286,Book,"Reports of explorations and surveys : to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,A.O.P. Nicholson printer,1855,"Baird, Spencer Fullerton,      1823 -1887",4,English,Page 122
https://www.biodiversitylibrary.org/page/58482856,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1856,"Baird, Spencer Fullerton,      1823 -1887",v.4 (1856),English,Page 122
https://www.biodiversitylibrary.org/page/43385377,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.4=pt.5-6 (1853-1856),English,Page 122
https://www.biodiversitylibrary.org/page/58429032,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1857,"Baird, Spencer Fullerton,      1823 -1887",v.6 (1857),English,Page 83
https://www.biodiversitylibrary.org/page/11723314,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1857,"Baird, Spencer Fullerton,      1823 -1887",v.6 (1854-1857),English,Page 83
https://www.biodiversitylibrary.org/page/11723341,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1857,"Baird, Spencer Fullerton,      1823 -1887",v.6 (1854-1857),English,Page 100
https://www.biodiversitylibrary.org/page/16973857,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1854,"Baird, Spencer Fullerton,      1823 -1887",v.6 (1854-1857),English,Page 83
https://www.biodiversitylibrary.org/page/37429818,Book,"Synoptical flora of North America  ",New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/11284570,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 310
https://www.biodiversitylibrary.org/page/23669594,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 310
https://www.biodiversitylibrary.org/page/38454009,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 310
