﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32552322,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 24
https://www.biodiversitylibrary.org/page/25172135,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1904,"Società entomologica italiana.       ",v.35-36 (1903-1905) [Incomplete],Italian,Page 98
https://www.biodiversitylibrary.org/page/25172132,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1904,"Società entomologica italiana.       ",v.35-36 (1903-1905) [Incomplete],Italian,Page 95
https://www.biodiversitylibrary.org/page/35950438,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 171
https://www.biodiversitylibrary.org/page/16324899,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1881,"Schweizerische Naturforschende Gesellschaft.       ",Bd.6 (1880-1884),German,Page 123
https://www.biodiversitylibrary.org/page/34880970,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:A (1909) [General],English,Page 576
https://www.biodiversitylibrary.org/page/16151185,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 451
https://www.biodiversitylibrary.org/page/40860368,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1963,"South Australian Museum       ",v.14 (1961-1964),English,Page 431
https://www.biodiversitylibrary.org/page/12704029,Book,"Rhynchota ...  ",London,"Taylor and Francis; [etc., etc.]",1904,"Distant, William Lucas,      1845 -1922",Rhynchota v.2 (1904),English,Page 82
https://www.biodiversitylibrary.org/page/12713175,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 362
https://www.biodiversitylibrary.org/page/31292084,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.16 (1860),German,Page 402
https://www.biodiversitylibrary.org/page/1896926,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 2 (1881),German,Page 281
