﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36497141,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 14
https://www.biodiversitylibrary.org/page/11491771,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 139
https://www.biodiversitylibrary.org/page/11491772,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 140
https://www.biodiversitylibrary.org/page/42233307,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1194
https://www.biodiversitylibrary.org/page/3018487,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 287
https://www.biodiversitylibrary.org/page/35152016,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1910,"New York State Museum.       ",no.139 (1910),English,Page 16
https://www.biodiversitylibrary.org/page/14665494,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 16
https://www.biodiversitylibrary.org/page/32874307,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1-4 Suppl. (1886),Latin,Page 310
https://www.biodiversitylibrary.org/page/4325788,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1892,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.10 (1892),Latin,Page 197
https://www.biodiversitylibrary.org/page/32885160,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 539
https://www.biodiversitylibrary.org/page/44345768,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 285
https://www.biodiversitylibrary.org/page/44345877,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 394
