﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55417838,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1905,"Société botanique de Lyon.       ",Tome 30 (1905),French,Page 154
https://www.biodiversitylibrary.org/page/59702679,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/59702931,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 518
https://www.biodiversitylibrary.org/page/59702869,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 456
https://www.biodiversitylibrary.org/page/58785289,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1874-1875,"Société vaudoise des sciences naturelles.       ",v.13=no.72-74 (1874-1875),French,Page 128
https://www.biodiversitylibrary.org/page/58785288,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1874-1875,"Société vaudoise des sciences naturelles.       ",v.13=no.72-74 (1874-1875),French,Page 127
https://www.biodiversitylibrary.org/page/814798,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt  ",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 194
https://www.biodiversitylibrary.org/page/54676883,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 428
https://www.biodiversitylibrary.org/page/11584483,Book,"La faune profonde des lacs suisses. ... (Tirages à part des Mémoires de la Société helvétique des sciences naturelles.)   ",Bâle,En commission chez H. Georg,1885,"Forel, F. A.     (François Alphonse), 1841 -1912",,French,Page 103
https://www.biodiversitylibrary.org/page/51030419,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 53
https://www.biodiversitylibrary.org/page/12459698,Book,"A history of infusorial animalcules, living and fossil ...  ",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 343
https://www.biodiversitylibrary.org/page/226146,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 133
https://www.biodiversitylibrary.org/page/230658,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 130
https://www.biodiversitylibrary.org/page/231061,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 534
https://www.biodiversitylibrary.org/page/41762108,Book,"Die kieselschaligen Bacillarien oder Diatomeen  ",Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 141
https://www.biodiversitylibrary.org/page/12201718,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1850,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1850,German,Page 473
https://www.biodiversitylibrary.org/page/48316758,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1889,"Wildeman, E. de     (Emile), 1866 -1947",v.4=no.13-16 (1889),Multiple,Page 823
https://www.biodiversitylibrary.org/page/54404219,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 16
https://www.biodiversitylibrary.org/page/38840480,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 56
https://www.biodiversitylibrary.org/page/38825389,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 53
https://www.biodiversitylibrary.org/page/38825376,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/38825378,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/27863300,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1867,,new ser.:v.7 (1867),English,Page 99
https://www.biodiversitylibrary.org/page/13772589,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1867,,new ser.:v.7=[no.25-28] (1867),English,Page 105
https://www.biodiversitylibrary.org/page/48623353,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1914,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.55-57 (1914-1916),German,Page 103
https://www.biodiversitylibrary.org/page/39823166,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 57
https://www.biodiversitylibrary.org/page/41111114,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1894,,v. 30 1894,,Page 126
https://www.biodiversitylibrary.org/page/10776183,Book,"Süsswasser-Diatomeen Deutschlands : ein Hilfsbuch für Anfänger bei der Bestimmung der am häufigsten vorkommenden Formen  ",Stuttgart,Franckh'sche Verlagshandlung,1909,"Hustedt, Friedrich,      1886 -1968",,German,Page 53
https://www.biodiversitylibrary.org/page/13358106,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 353
https://www.biodiversitylibrary.org/page/49030689,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1899,,Bd.6(1899),German,Page 681
