﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12278744,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 21
https://www.biodiversitylibrary.org/page/34055248,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 461
https://www.biodiversitylibrary.org/page/46136805,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1904,"Sociedad Aragonesa de Ciencias Naturales.       ",t.3 (1904),Spanish,Page 199
https://www.biodiversitylibrary.org/page/10439077,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 89
https://www.biodiversitylibrary.org/page/47464562,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 51
https://www.biodiversitylibrary.org/page/60145799,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1906,"Naturalistes de la région lyonnaise (Society)       ",annes 22-23 (1906-1907),French,Page 121
https://www.biodiversitylibrary.org/page/32114310,Book,"Fauna of the U.S.S.R.: Coleoptera  ",Jerusalem,Israel Program for Scientific Translations,1953,,v.4 (1972),English,Page 204
https://www.biodiversitylibrary.org/page/13948841,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1901,"Union entomologique.       ",v.7-9 (1899-1901),French,Page 49
https://www.biodiversitylibrary.org/page/15315731,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 16
https://www.biodiversitylibrary.org/page/15315805,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 16
https://www.biodiversitylibrary.org/page/32990830,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1893,,"anno 13, 1893",Italian,Page 128
https://www.biodiversitylibrary.org/page/53777091,Journal,"Sitzungsberichte und Abhandlungen der Naturwissenschaftlichen Gesellschaft Isis in Dresden  ",Dresden,Warnatz & Lehmann,1892,"Gesellschaft Isis in Dresden.       ",1892-1895,German,Page 26
https://www.biodiversitylibrary.org/page/28263714,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 175
https://www.biodiversitylibrary.org/page/28263720,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 181
