﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44722799,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 76
https://www.biodiversitylibrary.org/page/44722743,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 73
https://www.biodiversitylibrary.org/page/2178895,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 336
https://www.biodiversitylibrary.org/page/2958603,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 186
https://www.biodiversitylibrary.org/page/3757443,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles  ",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2 (1859),English,Page 193
https://www.biodiversitylibrary.org/page/32678083,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/41742958,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.3,English,
https://www.biodiversitylibrary.org/page/48549022,Book,"A popular history of British sea-weeds ... with notices of some of the fresh-water Algae  ",London,"Reeve, Benham and Reeve",1849,"Landsborough, D.     (David), 1779 -1854",,English,Page 174
https://www.biodiversitylibrary.org/page/50141663,Book,"A popular history of British seaweeds : comprising their structure, fructification, specific characters, arrangement, and general distribution, with notices of some of the fresh-water algae  ",London,L. Reeve,1857,"Landsborough, D.     (David), 1779 -1854",,English,
https://www.biodiversitylibrary.org/page/56672082,Book,"A popular history of British seaweeds : comprising their structure, fructification, specific characters, arrangement, and general distribution, with notices of some of the fresh-water algae  ",London,L. Reeve,1857,"Landsborough, D.     (David), 1779 -1854",,English,Page 186
https://www.biodiversitylibrary.org/page/59878617,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1928,"Muséum national d'histoire naturelle (France)       ",t.3:no.1-no.4 (1928),French,p. 201
https://www.biodiversitylibrary.org/page/659541,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 536
https://www.biodiversitylibrary.org/page/39823787,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 640
https://www.biodiversitylibrary.org/page/11033068,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1510
