﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385183,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 569
https://www.biodiversitylibrary.org/page/384830,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 216
https://www.biodiversitylibrary.org/page/39072506,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973  ",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 51
https://www.biodiversitylibrary.org/page/36796653,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 225
https://www.biodiversitylibrary.org/page/25921514,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 42
https://www.biodiversitylibrary.org/page/25921748,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 274
https://www.biodiversitylibrary.org/page/41459861,Book,"In farthest Burma : the record of an arduous journey of exploration and research through the unknown frontier territory of Burma and Tibet  ",London,"Seeley, Service",1921,"Kingdon-Ward, F.‏ ‎     (Francis),‏ ‎ 1885 -1958",,English,Page 301
https://www.biodiversitylibrary.org/page/42394234,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 281
https://www.biodiversitylibrary.org/page/30359416,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,Page 753
https://www.biodiversitylibrary.org/page/48126688,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.45 (1944-1945),English,
https://www.biodiversitylibrary.org/page/48126832,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1945,"Bombay Natural History Society.       ",v.45 (1944-1945),English,Page 140
https://www.biodiversitylibrary.org/page/48202249,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 195
https://www.biodiversitylibrary.org/page/48184177,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 315
https://www.biodiversitylibrary.org/page/30817505,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1920,"Royal Botanic Garden, Edinburgh.       ",v. 12 1919-21,English,Page 90
https://www.biodiversitylibrary.org/page/62620885,Book,"Plants and seeds : 1955  ","Seattle, Washington","Carl S. English, Jr",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62620929,Book,"Plants and seeds : 1955-6  ","Seattle, Washington","Carl S. English, Jr",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/61760407,Book,"Seeds and plants : 1951  ","Seattle, Washington","Carl S. English, Jr",1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/61999484,Book,"Seeds and plants : 1952  ","Seattle, Washington","Carl S. English, Jr",1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/62314851,Book,"Seeds and plants : 1953  ","Seattle, Washington","Carl S. English, Jr",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62450595,Book,"Seeds and plants : 1954  ","Seattle, Washington","Carl S. English, Jr",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/54465402,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1977,"Arboretum Foundation (Seattle, Wash.)       ",v.40:no.3 (1977),English,Page 28
https://www.biodiversitylibrary.org/page/54463348,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1988,"University of Washington.       ",v.51:no.4 (1988/1989),English,Page 24
https://www.biodiversitylibrary.org/page/54463240,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1989,"University of Washington.       ",v.52:no.2 (1989),English,Page 20
https://www.biodiversitylibrary.org/page/54455695,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1989,"University of Washington.       ",v.52:no.3 (1989),English,Page 11
https://www.biodiversitylibrary.org/page/36687615,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 353
https://www.biodiversitylibrary.org/page/36687618,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 356
