﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2232294,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1316
https://www.biodiversitylibrary.org/page/26124956,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 424
https://www.biodiversitylibrary.org/page/26124957,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 425
https://www.biodiversitylibrary.org/page/29644568,Book,Histoire des plantes,Paris,Librairie Hachette,1895,"Baillon, H.     (Henri), 1827 -1895",v. 13,,Page 28
https://www.biodiversitylibrary.org/page/50814145,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 56
https://www.biodiversitylibrary.org/page/60016718,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 53
https://www.biodiversitylibrary.org/page/53661430,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 118
https://www.biodiversitylibrary.org/page/19503535,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 194
https://www.biodiversitylibrary.org/page/53550844,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.71 (1989),English,Page 63
https://www.biodiversitylibrary.org/page/59087568,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.2 (1993:Jan),,Page 168
https://www.biodiversitylibrary.org/page/59087573,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.2 (1993:Jan),,Page 173
