﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14108878,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 9
https://www.biodiversitylibrary.org/page/38710482,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 359
https://www.biodiversitylibrary.org/page/11064342,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 86
https://www.biodiversitylibrary.org/page/8510667,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1912,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 25 (1912-1913),English,Page 172
https://www.biodiversitylibrary.org/page/8510914,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1912,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 25 (1912-1913),English,Page 379
https://www.biodiversitylibrary.org/page/35547495,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 34 (1922),English,Page 155
https://www.biodiversitylibrary.org/page/54835061,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 226
https://www.biodiversitylibrary.org/page/40817670,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 104
https://www.biodiversitylibrary.org/page/40817671,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 105
https://www.biodiversitylibrary.org/page/2219919,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 79
https://www.biodiversitylibrary.org/page/2219912,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 86
https://www.biodiversitylibrary.org/page/61240177,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918  ",[Adelaide],[Royal Society of South Australia],1912,"Royal Society of South Australia       ",,English,Page 418
https://www.biodiversitylibrary.org/page/10196010,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 154
https://www.biodiversitylibrary.org/page/42913546,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 154
https://www.biodiversitylibrary.org/page/38926405,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 155
https://www.biodiversitylibrary.org/page/38926404,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 154
https://www.biodiversitylibrary.org/page/41569796,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1933,"Royal Society of South Australia       ",v.57 (1933),English,Page viii
