﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57850854,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 61
https://www.biodiversitylibrary.org/page/57850811,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 49
https://www.biodiversitylibrary.org/page/57850836,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,
https://www.biodiversitylibrary.org/page/4489922,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 22
https://www.biodiversitylibrary.org/page/2867865,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 245
https://www.biodiversitylibrary.org/page/2867868,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 248
https://www.biodiversitylibrary.org/page/2867892,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 272
https://www.biodiversitylibrary.org/page/2867878,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,1994,"International Society of Hymenopterists       ",v.3 (1994),English,Page 258
https://www.biodiversitylibrary.org/page/2858264,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 257
https://www.biodiversitylibrary.org/page/2858274,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 267
https://www.biodiversitylibrary.org/page/2760182,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 303
https://www.biodiversitylibrary.org/page/16134771,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1989,"Entomological Society of Washington       ",v.91 (1989),English,Page 33
https://www.biodiversitylibrary.org/page/31078565,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 8
https://www.biodiversitylibrary.org/page/53020206,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 21
https://www.biodiversitylibrary.org/page/53020194,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 9
https://www.biodiversitylibrary.org/page/53020201,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 16
https://www.biodiversitylibrary.org/page/28265418,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 33
https://www.biodiversitylibrary.org/page/28265419,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 34
https://www.biodiversitylibrary.org/page/28265428,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 43
https://www.biodiversitylibrary.org/page/28265420,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 35
https://www.biodiversitylibrary.org/page/28265433,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 48
https://www.biodiversitylibrary.org/page/28265436,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 51
