﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2125934,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 219
https://www.biodiversitylibrary.org/page/38859732,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 102
https://www.biodiversitylibrary.org/page/38859658,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 28
https://www.biodiversitylibrary.org/page/38859734,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 104
https://www.biodiversitylibrary.org/page/38859637,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 7
https://www.biodiversitylibrary.org/page/38859733,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 103
https://www.biodiversitylibrary.org/page/38859742,Journal,"Bulletin  ",Manila,Bureau of printing,1919,"Philippines.  Bureau of Forestry.     ",no.19 (1919),English,Page 112
https://www.biodiversitylibrary.org/page/5025093,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1921,"New York Botanical Garden       ",v.11 (1921),English,Page 14
https://www.biodiversitylibrary.org/page/5289393,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 6
https://www.biodiversitylibrary.org/page/33451140,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 20
https://www.biodiversitylibrary.org/page/28761859,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4:pt.1 (1948),English,Page 4
https://www.biodiversitylibrary.org/page/8010260,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 627
https://www.biodiversitylibrary.org/page/38900370,Book,"Guide to the Economic Museum of the New York Botanical Garden  ",New York,,1921,"Rusby, Henry Hurd,      1855 -1940",,English,Page 14
https://www.biodiversitylibrary.org/page/13485461,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses  ",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 237
https://www.biodiversitylibrary.org/page/13485437,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses  ",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 213
https://www.biodiversitylibrary.org/page/13485230,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses  ",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 29
https://www.biodiversitylibrary.org/page/13485262,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses  ",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,
https://www.biodiversitylibrary.org/page/13485463,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses  ",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 239
https://www.biodiversitylibrary.org/page/13485472,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses  ",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 248
https://www.biodiversitylibrary.org/page/31150655,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1915,"New York Botanical Garden       ",v. 15-16 (1914-1915),English,Page 72
https://www.biodiversitylibrary.org/page/762776,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3816
https://www.biodiversitylibrary.org/page/762775,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3815
https://www.biodiversitylibrary.org/page/762774,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3814
https://www.biodiversitylibrary.org/page/762777,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Page 3817
https://www.biodiversitylibrary.org/page/762780,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Plate II
https://www.biodiversitylibrary.org/page/762781,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1938-1939,,v.10(1938-1939),English,Plate III
https://www.biodiversitylibrary.org/page/38147013,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13529506,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 412
https://www.biodiversitylibrary.org/page/38147057,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13529411,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 317
https://www.biodiversitylibrary.org/page/13529504,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 410
https://www.biodiversitylibrary.org/page/38147076,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147063,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147016,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147040,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147046,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13529505,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 411
https://www.biodiversitylibrary.org/page/38147015,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147044,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147035,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13522197,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 289
https://www.biodiversitylibrary.org/page/13522166,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 258
https://www.biodiversitylibrary.org/page/13522195,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 287
https://www.biodiversitylibrary.org/page/13522227,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 319
https://www.biodiversitylibrary.org/page/13522191,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 283
https://www.biodiversitylibrary.org/page/13522167,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 259
https://www.biodiversitylibrary.org/page/13522186,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 278
https://www.biodiversitylibrary.org/page/13522164,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 256
https://www.biodiversitylibrary.org/page/13522208,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 300
https://www.biodiversitylibrary.org/page/13522214,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 306
https://www.biodiversitylibrary.org/page/17008312,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.3,English,Page 6
https://www.biodiversitylibrary.org/page/13486824,Book,"Philippine fiber plants  ",Manila,Bureau of Printing,1919,"Brown, William Henry,      1884 -1939",,English,Page 104
https://www.biodiversitylibrary.org/page/13486748,Book,"Philippine fiber plants  ",Manila,Bureau of Printing,1919,"Brown, William Henry,      1884 -1939",,English,Page 28
https://www.biodiversitylibrary.org/page/13486832,Book,"Philippine fiber plants  ",Manila,Bureau of Printing,1919,"Brown, William Henry,      1884 -1939",,English,Page 112
https://www.biodiversitylibrary.org/page/13486823,Book,"Philippine fiber plants  ",Manila,Bureau of Printing,1919,"Brown, William Henry,      1884 -1939",,English,Page 103
https://www.biodiversitylibrary.org/page/13486822,Book,"Philippine fiber plants  ",Manila,Bureau of Printing,1919,"Brown, William Henry,      1884 -1939",,English,Page 102
https://www.biodiversitylibrary.org/page/673236,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 67
https://www.biodiversitylibrary.org/page/51400763,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 67
https://www.biodiversitylibrary.org/page/673792,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 120
https://www.biodiversitylibrary.org/page/673776,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 104
https://www.biodiversitylibrary.org/page/51435778,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 104
https://www.biodiversitylibrary.org/page/51435794,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 120
https://www.biodiversitylibrary.org/page/38884671,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.29 (1905),English,Page 6
https://www.biodiversitylibrary.org/page/59974890,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 29
