﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33740853,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 11
https://www.biodiversitylibrary.org/page/33740847,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 5
https://www.biodiversitylibrary.org/page/33740848,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 6
https://www.biodiversitylibrary.org/page/33638292,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 2
https://www.biodiversitylibrary.org/page/33638291,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 1
https://www.biodiversitylibrary.org/page/58940464,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 722
https://www.biodiversitylibrary.org/page/317236,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 722
https://www.biodiversitylibrary.org/page/58924352,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 655
https://www.biodiversitylibrary.org/page/317947,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 655
https://www.biodiversitylibrary.org/page/62455995,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 147
https://www.biodiversitylibrary.org/page/28757292,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 349
