﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42907796,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1920,"Engler, Adolf,      1844 -1930",v.57(1920-1922),German,Page 459
https://www.biodiversitylibrary.org/page/42907795,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1920,"Engler, Adolf,      1844 -1930",v.57(1920-1922),German,Page 458
https://www.biodiversitylibrary.org/page/194318,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 458
https://www.biodiversitylibrary.org/page/5162576,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 459
https://www.biodiversitylibrary.org/page/5162575,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 458
https://www.biodiversitylibrary.org/page/8369533,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1929,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 241
https://www.biodiversitylibrary.org/page/8440753,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 524
https://www.biodiversitylibrary.org/page/11443669,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.1 (1907-1909),French,Page 305
https://www.biodiversitylibrary.org/page/55043867,Book,"Plant list : Papua New Guinea  ",,,1953,"Brown, Herbert Alfred,       ",,,Seq. 3
https://www.biodiversitylibrary.org/page/55191938,Book,"Plant lists : Papua New Guinea  ",,,1991,"Wright, Debra D.       ",,,Seq. 10
https://www.biodiversitylibrary.org/page/55191949,Book,"Plant lists : Papua New Guinea  ",,,1991,"Wright, Debra D.       ",,,Seq. 10
https://www.biodiversitylibrary.org/page/54357570,Book,"Plant specimen labels : Papua New Guinea  ",,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 206
https://www.biodiversitylibrary.org/page/54368119,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 175
https://www.biodiversitylibrary.org/page/9307104,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 28
https://www.biodiversitylibrary.org/page/745297,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1916-1922,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 283
https://www.biodiversitylibrary.org/page/3421161,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1922,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 283
