﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41181832,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1867-1868,"American Society of Naturalists.       ",v.1=[no.1-12] (1867-1868),English,Page 605
https://www.biodiversitylibrary.org/page/56856530,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 21
https://www.biodiversitylibrary.org/page/62536485,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 13
https://www.biodiversitylibrary.org/page/62536495,Journal,Biological notes,Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 23
https://www.biodiversitylibrary.org/page/47178426,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1903,"Wisconsin Natural History Society.       ",n.s. v.3 (1903),English,Page 153
https://www.biodiversitylibrary.org/page/47178465,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1903,"Wisconsin Natural History Society.       ",n.s. v.3 (1903),English,
https://www.biodiversitylibrary.org/page/4575848,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1806
https://www.biodiversitylibrary.org/page/4576236,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2107
https://www.biodiversitylibrary.org/page/23358627,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 246
https://www.biodiversitylibrary.org/page/39596499,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 352
https://www.biodiversitylibrary.org/page/10932545,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 350
https://www.biodiversitylibrary.org/page/24645889,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1890,"American Entomological Society.       ",v.1-2 (1890-1891),English,Page 89
https://www.biodiversitylibrary.org/page/2565681,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1890,"American Entomological Society.       ",v.1-2 (1890-1891),English,Page 89
https://www.biodiversitylibrary.org/page/9021129,Journal,The entomologist's record and journal of variation,[London,s.n,1891,"Tutt, James William,      1858 -1911",v.2 (1891) [Lacks:pg.299-300],English,Page 14
https://www.biodiversitylibrary.org/page/5999065,Journal,Experiment station record,Washington,G.P.O,1897,"United States.  Office of Experiment Stations.     ","9, 1897-1898",English,Page 574
https://www.biodiversitylibrary.org/page/12282439,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 64
https://www.biodiversitylibrary.org/page/34784916,Book,"General index to reports of the State Entomologist of Connecticut, 1901-1925",New Haven,Connecticut Agricultural Experiment Station,1926,"Britton, Wilton Everett,      1868 -1939",,English,Page 697
https://www.biodiversitylibrary.org/page/33709311,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm schools, and agriculturists",Salem,"Naturalist's book agency; [etc.,etc.]",1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,
https://www.biodiversitylibrary.org/page/33709882,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm schools, and agriculturists",Salem,"Naturalist's book agency; [etc.,etc.]",1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 697
https://www.biodiversitylibrary.org/page/52062605,Book,"Guide to the study of insects and a treatise on those injurious and beneficial to crops : for the use of colleges, farm-schools, and agriculturists",New York,H. Holt,1878,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 142
https://www.biodiversitylibrary.org/page/1045670,Book,"Guide to the study of insects and a treatise on those injurious and beneficial to crops : for the use of colleges, farm-schools, and agriculturists",New York,H. Holt,1878,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 142
https://www.biodiversitylibrary.org/page/22009701,Book,"Guide to the study of insects : and a treatise on those injurious and beneficial to crops for the colleges, farm-schools, and agriculturists",New York,Henry Holt,1889,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 142
https://www.biodiversitylibrary.org/page/22010274,Book,"Guide to the study of insects : and a treatise on those injurious and beneficial to crops for the colleges, farm-schools, and agriculturists",New York,Henry Holt,1889,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 697
https://www.biodiversitylibrary.org/page/19784285,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm-schools, and agriculturists",Salem,Naturalist's agency,1868,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 142
