﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322304,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 156
https://www.biodiversitylibrary.org/page/38871603,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 147
https://www.biodiversitylibrary.org/page/33507688,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 156
https://www.biodiversitylibrary.org/page/59536255,Book,"Flora de Filipinas  ",Manila,Estab. tip. de Plana y ca,1878,"Blanco, Manuel,      1778 -1845",t.2 (1878) [Text 2],Spanish,Page 234
https://www.biodiversitylibrary.org/page/59645189,Book,"Flora de Filipinas  ",Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page I
https://www.biodiversitylibrary.org/page/59645182,Book,"Flora de Filipinas  ",Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 370
https://www.biodiversitylibrary.org/page/59644816,Book,"Flora de Filipinas  ",Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 4
https://www.biodiversitylibrary.org/page/2171343,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 425
https://www.biodiversitylibrary.org/page/3198409,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 102
https://www.biodiversitylibrary.org/page/23479563,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 102
https://www.biodiversitylibrary.org/page/36511238,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1867,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1867,German,Page 939
https://www.biodiversitylibrary.org/page/36511240,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1867,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1867,German,Page 941
https://www.biodiversitylibrary.org/page/39292601,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1870,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.31 1870,Dutch,Page 2
https://www.biodiversitylibrary.org/page/53913697,Book,"Plant lists, Philippines  ",,,1906,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,,Page 8
https://www.biodiversitylibrary.org/page/38859771,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 15
https://www.biodiversitylibrary.org/page/38862070,Book,"A review of the identifications of the species described in Blanco's Flora de Filipinas  ",Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 15
https://www.biodiversitylibrary.org/page/39823669,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 522
https://www.biodiversitylibrary.org/page/2234604,Book,"Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos  ",Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 147
