﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681089,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 20
https://www.biodiversitylibrary.org/page/21574166,Book,"Animal life as affected by the natural conditions of existence  ",New York,Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 217
https://www.biodiversitylibrary.org/page/32714005,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 217
https://www.biodiversitylibrary.org/page/38139308,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/38275090,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/22222702,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 230
https://www.biodiversitylibrary.org/page/15624187,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 230
https://www.biodiversitylibrary.org/page/14379239,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/14379242,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 14
https://www.biodiversitylibrary.org/page/14439157,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/14439160,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 14
https://www.biodiversitylibrary.org/page/56830437,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1920,,v.17(1920-1921),French,Page 217
https://www.biodiversitylibrary.org/page/56830444,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1920,,v.17(1920-1921),French,Page 224
https://www.biodiversitylibrary.org/page/59781583,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 189
https://www.biodiversitylibrary.org/page/59781553,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 159
https://www.biodiversitylibrary.org/page/36339775,Book,"The atoll of Funafuti; borings into a coral reef and the results, being the report of the Coral Reef Committee of the Royal Society  ",London,The Royal Society of London,1904,"Royal Society (Great Britain).  Coral Reef committee     ",,English,Page 136
https://www.biodiversitylibrary.org/page/40066452,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 3
https://www.biodiversitylibrary.org/page/7550044,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 421
https://www.biodiversitylibrary.org/page/7550079,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 87
https://www.biodiversitylibrary.org/page/7550159,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page VII
https://www.biodiversitylibrary.org/page/7550049,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 426
https://www.biodiversitylibrary.org/page/7550078,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/7550081,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 85
https://www.biodiversitylibrary.org/page/7550077,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 89
https://www.biodiversitylibrary.org/page/7550132,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 34
https://www.biodiversitylibrary.org/page/7550341,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 248
https://www.biodiversitylibrary.org/page/7550080,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 86
https://www.biodiversitylibrary.org/page/7550187,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 28
https://www.biodiversitylibrary.org/page/10616197,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 301
https://www.biodiversitylibrary.org/page/10616206,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 310
https://www.biodiversitylibrary.org/page/10616208,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 312
https://www.biodiversitylibrary.org/page/10616170,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 274
https://www.biodiversitylibrary.org/page/10616169,Journal,"Bulletin biologique de la France et de la Belgique  ",Montreuil,Gauthier-Villars,1920,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.54 (1920-1921),French,Page 273
