﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086071,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 712
https://www.biodiversitylibrary.org/page/7950702,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Plate 4
https://www.biodiversitylibrary.org/page/28308627,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 68
https://www.biodiversitylibrary.org/page/40025718,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,Page 141
https://www.biodiversitylibrary.org/page/31185639,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 244
https://www.biodiversitylibrary.org/page/38681182,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 181
https://www.biodiversitylibrary.org/page/38681440,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 439
https://www.biodiversitylibrary.org/page/38681436,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 435
https://www.biodiversitylibrary.org/page/38681058,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 7
https://www.biodiversitylibrary.org/page/31460395,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 143
https://www.biodiversitylibrary.org/page/31460393,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 141
https://www.biodiversitylibrary.org/page/39690233,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 6
https://www.biodiversitylibrary.org/page/39690234,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 7
https://www.biodiversitylibrary.org/page/39690232,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 5
https://www.biodiversitylibrary.org/page/63089529,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2023,"California Native Plant Society.  Kern Chapter.     ",June 2023,English,Page 1
https://www.biodiversitylibrary.org/page/31593945,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,
https://www.biodiversitylibrary.org/page/31593921,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,Page 8
https://www.biodiversitylibrary.org/page/56099269,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru  ",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Seq. 1
https://www.biodiversitylibrary.org/page/14058570,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 367
https://www.biodiversitylibrary.org/page/12643201,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 367
https://www.biodiversitylibrary.org/page/31557774,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 116
https://www.biodiversitylibrary.org/page/31600242,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 632
https://www.biodiversitylibrary.org/page/31600222,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 612
