﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35471084,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 472
https://www.biodiversitylibrary.org/page/35471107,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 17
https://www.biodiversitylibrary.org/page/5569640,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 351
https://www.biodiversitylibrary.org/page/3104233,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 89
https://www.biodiversitylibrary.org/page/33868909,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1912,"Cossmann, M.     (Maurice), 1850 -1924",16e année (1912),French,Page 204
https://www.biodiversitylibrary.org/page/30111103,Journal,"Rivista italiana di paleontologia  ","Pavia, Italy",Rivista italiana di paleontologia,1895,"Fornasini, Carlo.       ",anno 18-21 (1912-15),Italian,Page 73
https://www.biodiversitylibrary.org/page/30608458,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 22
https://www.biodiversitylibrary.org/page/16393734,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 199
https://www.biodiversitylibrary.org/page/16393735,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 200
https://www.biodiversitylibrary.org/page/16393772,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.11 (1908-1922),English,Page 237
