﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30915476,Book,"Beautiful flowering trees and shrubs for British and Irish gardens  ",London,"Simpkin, Marshall",1903,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/39584990,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 197
https://www.biodiversitylibrary.org/page/2154108,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 104
https://www.biodiversitylibrary.org/page/34158257,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 410
https://www.biodiversitylibrary.org/page/5035737,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",1-10,French,
https://www.biodiversitylibrary.org/page/5035714,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",1-10,French,Page 79
https://www.biodiversitylibrary.org/page/11624484,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 356
https://www.biodiversitylibrary.org/page/469803,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1909,"Hooker, Joseph Dalton,      1817 -1911",v.135=ser.4:v.5 (1909) [no.8232-8291],English,
https://www.biodiversitylibrary.org/page/469653,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1909,"Hooker, Joseph Dalton,      1817 -1911",v.135=ser.4:v.5 (1909) [no.8232-8291],English,
https://www.biodiversitylibrary.org/page/21933477,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 151
https://www.biodiversitylibrary.org/page/44894253,,"fu jian mu ben zhi wu jian suo biao di si hao  ",,fu jian sheng yan jiu yuan,,"He, Jing.       ",,,Page 38
https://www.biodiversitylibrary.org/page/24649932,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.55 1899,English,Page 422
https://www.biodiversitylibrary.org/page/50332414,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1917,,v.25 (1917-1918),English,Page 229
https://www.biodiversitylibrary.org/page/41602375,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1918,,v.27 (1918),English,Page 22
https://www.biodiversitylibrary.org/page/41560094,Book,"The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches  ",London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.2 (1910),English,Page 299
https://www.biodiversitylibrary.org/page/25912687,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,
https://www.biodiversitylibrary.org/page/25914739,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 9
https://www.biodiversitylibrary.org/page/36593216,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 241
https://www.biodiversitylibrary.org/page/36555262,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 304
https://www.biodiversitylibrary.org/page/19465228,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 373
https://www.biodiversitylibrary.org/page/20656258,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 373
https://www.biodiversitylibrary.org/page/36802695,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 411
https://www.biodiversitylibrary.org/page/36802972,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 688
https://www.biodiversitylibrary.org/page/20893860,Book,"Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 377
https://www.biodiversitylibrary.org/page/8856138,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 282
https://www.biodiversitylibrary.org/page/8957699,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","18, ser. 3, 1896",French,Page 897
https://www.biodiversitylibrary.org/page/8368098,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 150
https://www.biodiversitylibrary.org/page/8368099,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 151
https://www.biodiversitylibrary.org/page/2043809,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 644
https://www.biodiversitylibrary.org/page/2218953,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 156
https://www.biodiversitylibrary.org/page/2218954,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 157
https://www.biodiversitylibrary.org/page/5732467,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 294
https://www.biodiversitylibrary.org/page/44652867,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 55
https://www.biodiversitylibrary.org/page/44910661,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 55
