﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194494,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 221
https://www.biodiversitylibrary.org/page/57302534,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.178 (2016),English,p. 44
https://www.biodiversitylibrary.org/page/62489845,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1243
https://www.biodiversitylibrary.org/page/6603391,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 1103
https://www.biodiversitylibrary.org/page/25527946,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.36] (1884-1885) [Incomplete],English,Page 1103
https://www.biodiversitylibrary.org/page/13832415,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 205
https://www.biodiversitylibrary.org/page/13832394,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1893,,new ser.:v.35=no.137-140 (1893-1894) [Text],English,Page 184
https://www.biodiversitylibrary.org/page/59210613,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 634
https://www.biodiversitylibrary.org/page/59210517,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 538
https://www.biodiversitylibrary.org/page/43281052,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 367
https://www.biodiversitylibrary.org/page/43280971,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 286
https://www.biodiversitylibrary.org/page/43281000,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 315
https://www.biodiversitylibrary.org/page/43281058,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 373
https://www.biodiversitylibrary.org/page/43281047,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 362
https://www.biodiversitylibrary.org/page/43281053,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 368
https://www.biodiversitylibrary.org/page/43280972,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1892,"Kölliker, Albert,      1817 -1905",Bd.53;Suppl.:Bd.53 (1892),German,Page 287
https://www.biodiversitylibrary.org/page/57377783,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 18
https://www.biodiversitylibrary.org/page/51445471,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 14
https://www.biodiversitylibrary.org/page/1782115,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 159
