﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257355,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,114
https://www.biodiversitylibrary.org/page/6014071,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xiii
https://www.biodiversitylibrary.org/page/62010635,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/132161,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/48128460,Book,"Botanische Beobachtungen : nebst einigen neuen Gattungen und Arten  ",Hannover,Bey den Gebrüdern Hahn,1798,"Wendland, Johann Christoph,      1755 -1828",,German,7
https://www.biodiversitylibrary.org/page/48128408,Book,"Botanische Beobachtungen : nebst einigen neuen Gattungen und Arten  ",Hannover,Bey den Gebrüdern Hahn,1798,"Wendland, Johann Christoph,      1755 -1828",,German,
https://www.biodiversitylibrary.org/page/33561958,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 409
https://www.biodiversitylibrary.org/page/34197243,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 164
https://www.biodiversitylibrary.org/page/6720522,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 456
https://www.biodiversitylibrary.org/page/48493864,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 456
https://www.biodiversitylibrary.org/page/737604,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 558
https://www.biodiversitylibrary.org/page/705998,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1912,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 1,,Page 525
https://www.biodiversitylibrary.org/page/706001,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1912,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 1,,Page 528
https://www.biodiversitylibrary.org/page/6124114,Book,"Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum  ",Hafniae,Apud G. Bonnierum,1818,"Thunberg, Carl Peter,      1743 -1828",v. 1 (New Edition),Latin,Page 478
https://www.biodiversitylibrary.org/page/6143608,Book,"Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum  ",Upsali,Litteris J. F. Edman,1807,"Thunberg, Carl Peter,      1743 -1828",v. 1,Latin,Page 478
https://www.biodiversitylibrary.org/page/3585981,Book,"Flora Capensis :sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum ...  ",Hafniae,Bonnier,1818-1820,"Thunberg, Carl Peter,      1743 -1828",Pt.1-2 (1818-1820),Latin,Page 478
https://www.biodiversitylibrary.org/page/503600,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 74
https://www.biodiversitylibrary.org/page/33244355,Book,"Hortus Herrenhusanus :seu Plantae rariores quae in Horto Regio Herrenhusano prope Hannoveram coluntur  ",Hannoverae,Prostat Venale Apud Fratres Hahn,1799,"Wendland, Johann Christoph,      1755 -1828",,Latin,Page 11
