﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160066,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 200
https://www.biodiversitylibrary.org/page/16176227,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 198
https://www.biodiversitylibrary.org/page/2416240,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 307
https://www.biodiversitylibrary.org/page/7071780,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 307
https://www.biodiversitylibrary.org/page/5300822,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 21
https://www.biodiversitylibrary.org/page/4530696,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 218
https://www.biodiversitylibrary.org/page/4476622,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 61
https://www.biodiversitylibrary.org/page/52450830,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 115
https://www.biodiversitylibrary.org/page/54586546,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 132
https://www.biodiversitylibrary.org/page/54586549,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1940,"Muséum national d'histoire naturelle (France)       ",ser.2:t.12 (1940),French,p. 135
https://www.biodiversitylibrary.org/page/56214985,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 21
https://www.biodiversitylibrary.org/page/2237459,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1997,"Natural History Museum (London, England)       ",v.27:no.1 (1997:June),English,Page 26
https://www.biodiversitylibrary.org/page/38701706,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 117
https://www.biodiversitylibrary.org/page/11471659,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 900
https://www.biodiversitylibrary.org/page/38685488,,"Convention on the Conservation of European Wildlife and Natural Habitats. Standing Committee. Revision of Appendix 1. Species conservation summaries: non-endemic species and endemics for Austria, Germany, Hungary, Norway",,Council of Europe,1990,"Morgan, V., Leon, C., Council of Europe       ",1990,English,Page 99
https://www.biodiversitylibrary.org/page/24544378,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 150
https://www.biodiversitylibrary.org/page/11237307,Book,Excursions botaniques de M. Elisée Reverchon,Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 18
https://www.biodiversitylibrary.org/page/11237350,Book,Excursions botaniques de M. Elisée Reverchon,Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 61
https://www.biodiversitylibrary.org/page/29991586,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 716
https://www.biodiversitylibrary.org/page/22726341,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 232
https://www.biodiversitylibrary.org/page/24940479,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 238
https://www.biodiversitylibrary.org/page/22726347,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 238
https://www.biodiversitylibrary.org/page/22726450,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 339
https://www.biodiversitylibrary.org/page/24940590,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 347
https://www.biodiversitylibrary.org/page/46035956,Book,Index seminum quae hortus botanicus Barcinonensis mutua commutatione offert ...,[Barcelona,Instituto Botánico de Barcelona],1946,"Instituto Botánico de Barcelona.       ","1927, 1929-1932, 1935, 1937, 1938, 1946-1947",Undetermined,Page 11
https://www.biodiversitylibrary.org/page/2211615,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 196
https://www.biodiversitylibrary.org/page/3018946,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 62
https://www.biodiversitylibrary.org/page/3019350,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 669
https://www.biodiversitylibrary.org/page/35288911,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 50
https://www.biodiversitylibrary.org/page/35289651,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 752
https://www.biodiversitylibrary.org/page/31185889,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 152
https://www.biodiversitylibrary.org/page/31186003,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 266
https://www.biodiversitylibrary.org/page/31782254,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 687
https://www.biodiversitylibrary.org/page/32131760,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 16
https://www.biodiversitylibrary.org/page/11282931,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 339
https://www.biodiversitylibrary.org/page/41664950,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 53
https://www.biodiversitylibrary.org/page/34125828,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 238
https://www.biodiversitylibrary.org/page/34125936,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 347
