﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2815354,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 268
https://www.biodiversitylibrary.org/page/2815379,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 293
https://www.biodiversitylibrary.org/page/30209077,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 262
https://www.biodiversitylibrary.org/page/4366503,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 353
https://www.biodiversitylibrary.org/page/4366510,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 360
https://www.biodiversitylibrary.org/page/4366582,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 432
https://www.biodiversitylibrary.org/page/4366594,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 444
https://www.biodiversitylibrary.org/page/4366595,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 445
https://www.biodiversitylibrary.org/page/4366596,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 446
https://www.biodiversitylibrary.org/page/4366608,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 458
https://www.biodiversitylibrary.org/page/4366039,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 729
https://www.biodiversitylibrary.org/page/4366140,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Descr. of Plate 13
https://www.biodiversitylibrary.org/page/2045749,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1152
