﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233121,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 884
https://www.biodiversitylibrary.org/page/13076107,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie  ",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 1463
https://www.biodiversitylibrary.org/page/36405393,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 238
https://www.biodiversitylibrary.org/page/36405149,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 32
https://www.biodiversitylibrary.org/page/34162440,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 32
https://www.biodiversitylibrary.org/page/40111243,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 139
https://www.biodiversitylibrary.org/page/39950473,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 7
https://www.biodiversitylibrary.org/page/39947899,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 21
https://www.biodiversitylibrary.org/page/52469007,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 40
https://www.biodiversitylibrary.org/page/52468989,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 22
https://www.biodiversitylibrary.org/page/55443416,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1985,"Museums and Art Galleries of the Northern Territory       ",v.1:no.14 (1985:Aug.),,Page 127
https://www.biodiversitylibrary.org/page/55443417,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1985,"Museums and Art Galleries of the Northern Territory       ",v.1:no.14 (1985:Aug.),,Page 128
https://www.biodiversitylibrary.org/page/2632242,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1977,"British Museum (Natural History)       ",v.31 (1977),English,Page 280
https://www.biodiversitylibrary.org/page/53307958,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.12-15 (1880-1883),English,Page 121
