﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2277793,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 44
https://www.biodiversitylibrary.org/page/2277863,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 130
https://www.biodiversitylibrary.org/page/2277956,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 135
https://www.biodiversitylibrary.org/page/2244820,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 86
https://www.biodiversitylibrary.org/page/2244821,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 87
https://www.biodiversitylibrary.org/page/2244824,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 90
https://www.biodiversitylibrary.org/page/2244826,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 92
https://www.biodiversitylibrary.org/page/2244830,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 96
https://www.biodiversitylibrary.org/page/2244831,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 97
https://www.biodiversitylibrary.org/page/2244833,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 99
https://www.biodiversitylibrary.org/page/2244834,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 100
https://www.biodiversitylibrary.org/page/2244835,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 101
https://www.biodiversitylibrary.org/page/2244842,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 108
https://www.biodiversitylibrary.org/page/2244843,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 109
https://www.biodiversitylibrary.org/page/2244848,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 114
https://www.biodiversitylibrary.org/page/2244857,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/2244906,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 172
https://www.biodiversitylibrary.org/page/2244912,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 178
https://www.biodiversitylibrary.org/page/53650087,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 32
https://www.biodiversitylibrary.org/page/12698509,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 184
https://www.biodiversitylibrary.org/page/28629022,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 24
https://www.biodiversitylibrary.org/page/62010327,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 69
https://www.biodiversitylibrary.org/page/58749395,Journal,London Naturalist,London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 169
https://www.biodiversitylibrary.org/page/57520200,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1973,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 7
https://www.biodiversitylibrary.org/page/57520215,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1973,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 22
https://www.biodiversitylibrary.org/page/57520249,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1973,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 56
https://www.biodiversitylibrary.org/page/63501250,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 381
https://www.biodiversitylibrary.org/page/63501283,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 414
https://www.biodiversitylibrary.org/page/63501315,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 446
https://www.biodiversitylibrary.org/page/63501325,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 456
https://www.biodiversitylibrary.org/page/63501326,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 457
https://www.biodiversitylibrary.org/page/33534259,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 15
https://www.biodiversitylibrary.org/page/33534286,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 42
https://www.biodiversitylibrary.org/page/57500274,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1987,"Illinois State Academy of Science.       ",v.80 (1987),English,Page 25
