﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996506,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 498
https://www.biodiversitylibrary.org/page/39997546,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 4
https://www.biodiversitylibrary.org/page/39997561,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 19
https://www.biodiversitylibrary.org/page/39946632,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 42
https://www.biodiversitylibrary.org/page/39946669,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 79
https://www.biodiversitylibrary.org/page/39946703,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/39951875,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 21
https://www.biodiversitylibrary.org/page/61159551,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1999,"Australian Systematic Botany Society       ",no.99 (1999:Jun),English,Page 6
https://www.biodiversitylibrary.org/page/59895210,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2010,"Queensland Herbarium.       ",v.8:no.2 (2010),English,Page 178
https://www.biodiversitylibrary.org/page/59896802,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 528
https://www.biodiversitylibrary.org/page/54852017,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 435
https://www.biodiversitylibrary.org/page/62809433,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 173
https://www.biodiversitylibrary.org/page/46885919,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 15
