﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2036930,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 680
https://www.biodiversitylibrary.org/page/21106548,Book,"Genera et species plantarum fossilium. Sumptibus Academiae Caesareae Scientiarum  ",Vindobonae,W. Braumüller,1850,"Unger, F.     (Franz), 1800 -1870",,Latin,Page 458
https://www.biodiversitylibrary.org/page/49096801,Book,"The London Clay flora  ",London,British Museum,1933,"Reid, Eleanor Mary,      1860 -1953",1933,English,Page 7
https://www.biodiversitylibrary.org/page/49097109,Book,"The London Clay flora  ",London,British Museum,1933,"Reid, Eleanor Mary,      1860 -1953",1933,English,Page 365
https://www.biodiversitylibrary.org/page/49097370,Book,"The London Clay flora  ",London,British Museum,1933,"Reid, Eleanor Mary,      1860 -1953",1933,English,
https://www.biodiversitylibrary.org/page/49097114,Book,"The London Clay flora  ",London,British Museum,1933,"Reid, Eleanor Mary,      1860 -1953",1933,English,Page 370
https://www.biodiversitylibrary.org/page/49096794,Book,"The London Clay flora  ",London,British Museum,1933,"Reid, Eleanor Mary,      1860 -1953",1933,English,Page 14
https://www.biodiversitylibrary.org/page/49096793,Book,"The London Clay flora  ",London,British Museum,1933,"Reid, Eleanor Mary,      1860 -1953",1933,English,Page 15
https://www.biodiversitylibrary.org/page/49097112,Book,"The London Clay flora  ",London,British Museum,1933,"Reid, Eleanor Mary,      1860 -1953",1933,English,Page 368
https://www.biodiversitylibrary.org/page/49007700,Book,"The Lower Tertiary floras of southern England  ",,,1961,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.1,English,Page 26
https://www.biodiversitylibrary.org/page/49007909,Book,"The Lower Tertiary floras of southern England  ",,,1961,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.1,English,Page 235
https://www.biodiversitylibrary.org/page/49007719,Book,"The Lower Tertiary floras of southern England  ",,,1961,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.1,English,Page 45
https://www.biodiversitylibrary.org/page/20277389,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 173
