﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085633,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 274
https://www.biodiversitylibrary.org/page/47142894,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 637
https://www.biodiversitylibrary.org/page/47142873,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 620
https://www.biodiversitylibrary.org/page/47142858,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 605
https://www.biodiversitylibrary.org/page/3628559,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 189
https://www.biodiversitylibrary.org/page/12127250,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 390
https://www.biodiversitylibrary.org/page/41018847,Journal,College of Hawaii publications  Bulletin,Honolulu,The College,1911,"University of Hawaii (Honolulu)       ",1911-18,English,
https://www.biodiversitylibrary.org/page/41018798,Journal,College of Hawaii publications  Bulletin,Honolulu,The College,1911,"University of Hawaii (Honolulu)       ",1911-18,English,Page 39
https://www.biodiversitylibrary.org/page/31190279,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 212
https://www.biodiversitylibrary.org/page/3029281,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 142
https://www.biodiversitylibrary.org/page/47666248,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.3-4 (1996:Dec.),English,Page 57
