﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59821763,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1964),French,p. 99
https://www.biodiversitylibrary.org/page/59831235,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1972),French,p. 23
https://www.biodiversitylibrary.org/page/59839818,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1974),French,p. 61
https://www.biodiversitylibrary.org/page/59839819,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1974),French,p. 62
https://www.biodiversitylibrary.org/page/24695550,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1845),English,Page 72
https://www.biodiversitylibrary.org/page/12171544,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1-2 (1844-1845),English,Page 72
https://www.biodiversitylibrary.org/page/57868546,Book,"Arcana entomologica; or illustrations of new, rare and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1845),,Page 72
https://www.biodiversitylibrary.org/page/216954,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 162
https://www.biodiversitylibrary.org/page/42831421,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 162
https://www.biodiversitylibrary.org/page/189232,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.51 (1914),German,Page 348
https://www.biodiversitylibrary.org/page/42847875,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.51 (1914),German,Page 348
https://www.biodiversitylibrary.org/page/19219073,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 96
https://www.biodiversitylibrary.org/page/38219485,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
