﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085902,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 543
https://www.biodiversitylibrary.org/page/53017589,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.1 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/57133979,Book,"Draft stateline resource management plan and environmental impact statement :  [public land in Clark and Nye County, southern Nevada]  ","Las Vegas, Nev","U.S. Department of the Interior, Bureau of Land Management, Stateline Resource Area",1992,"United States.  Bureau of Land Management. Las Vegas District.     ",2,English,Page 127
https://www.biodiversitylibrary.org/page/57700309,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/51729832,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/47816360,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 280
https://www.biodiversitylibrary.org/page/47816361,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 281
https://www.biodiversitylibrary.org/page/61433606,Book,"Preliminary biological and cultural resources inventory and environmental evaluation of the proposed operational base sites in Coyote Spring Valley and the Milford-Beryl Area  ","Seattle, Wash",Fugro Northwest,1981,"United States.  Bureau of Land Management.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/56921124,Book,"Priority species of sagebrush ecosystems on the western U.S  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/61091471,Book,"Programmatic environmental assessment of integrated weed management on Bureau of Land Management Lands : environmental assessment  ","[Elko, Nev.]","U.S. Department of the Interior, Bureau of Land Management, Elko Field Office",1998,"United States.  Bureau of Land Management.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/51266974,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 2
https://www.biodiversitylibrary.org/page/51161318,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 2
https://www.biodiversitylibrary.org/page/51163927,Book,"Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39  ","[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/58237054,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 267
https://www.biodiversitylibrary.org/page/58237010,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 223
https://www.biodiversitylibrary.org/page/58237042,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 255
https://www.biodiversitylibrary.org/page/58237009,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 222
https://www.biodiversitylibrary.org/page/58237041,Book,"Threatened and endangered plants of Nevada : an illustrated manual  ","[Washington, D.C.?]","U.S. Department of Agriculture, Fish & Wildlife Service",1981,"U.S. Fish and Wildlife Service       ",,English,Page 254
