﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42394068,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 115
https://www.biodiversitylibrary.org/page/22526779,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 58
https://www.biodiversitylibrary.org/page/47861554,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 37
https://www.biodiversitylibrary.org/page/47861555,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 38
https://www.biodiversitylibrary.org/page/47861563,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 46
https://www.biodiversitylibrary.org/page/47861568,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 51
https://www.biodiversitylibrary.org/page/47861575,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 58
https://www.biodiversitylibrary.org/page/47861577,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 60
https://www.biodiversitylibrary.org/page/47861578,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 61
https://www.biodiversitylibrary.org/page/47861595,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 78
https://www.biodiversitylibrary.org/page/47861600,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 83
https://www.biodiversitylibrary.org/page/47861601,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 84
https://www.biodiversitylibrary.org/page/47861608,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 91
https://www.biodiversitylibrary.org/page/47861610,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 93
https://www.biodiversitylibrary.org/page/47861612,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 95
https://www.biodiversitylibrary.org/page/47861630,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 113
https://www.biodiversitylibrary.org/page/47861633,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 116
https://www.biodiversitylibrary.org/page/47861638,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 121
https://www.biodiversitylibrary.org/page/40481078,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 31
https://www.biodiversitylibrary.org/page/40480968,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-45,English,Page 5
https://www.biodiversitylibrary.org/page/40480970,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-45,English,Page 7
https://www.biodiversitylibrary.org/page/40480979,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-45,English,Page 16
https://www.biodiversitylibrary.org/page/59376677,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 31
https://www.biodiversitylibrary.org/page/59376883,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 7
https://www.biodiversitylibrary.org/page/59376892,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 16
https://www.biodiversitylibrary.org/page/60403520,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 2
https://www.biodiversitylibrary.org/page/60403524,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 6
