﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916403,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 79
https://www.biodiversitylibrary.org/page/13916407,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 83
https://www.biodiversitylibrary.org/page/15103121,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 196
https://www.biodiversitylibrary.org/page/14447952,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 302
https://www.biodiversitylibrary.org/page/14447958,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 308
https://www.biodiversitylibrary.org/page/14439944,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 144
https://www.biodiversitylibrary.org/page/5660939,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1908,"Centre national de la recherche scientifique (France)       ",ser.4:t.9=t.39 (1908-1909),French,Page 399
https://www.biodiversitylibrary.org/page/5648035,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1923,"Unione zoologica italiana.       ",v. 10 (1923),Italian,Page 309
https://www.biodiversitylibrary.org/page/10539614,Book,"Die Asseln oder Isopoden Deutschlands  ",Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 14
https://www.biodiversitylibrary.org/page/10539615,Book,"Die Asseln oder Isopoden Deutschlands  ",Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 15
https://www.biodiversitylibrary.org/page/10539642,Book,"Die Asseln oder Isopoden Deutschlands  ",Jena,Fischer,1916,"Dahl, Friedrich,      1856 -1929",,German,Page 42
