﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690386,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 90
https://www.biodiversitylibrary.org/page/55690418,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 122
https://www.biodiversitylibrary.org/page/56935404,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 215
https://www.biodiversitylibrary.org/page/50680620,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 118
https://www.biodiversitylibrary.org/page/55923131,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 361
https://www.biodiversitylibrary.org/page/33550747,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 630
https://www.biodiversitylibrary.org/page/33999891,Book,"Essai sur l'histoire naturelle de l'isle de Saint-Domingue, : avec des figures en taille-douce",A Paris,"Chez Gobreau, libraire, Quai des Augustins, à Saint Jean-Baptiste",1776,"Nicolson,   pere.    ",,French,Page 204
https://www.biodiversitylibrary.org/page/51006402,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2006,,fasc.139 (2006),Spanish,Page 37
https://www.biodiversitylibrary.org/page/51006403,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2006,,fasc.139 (2006),Spanish,Page 38
https://www.biodiversitylibrary.org/page/51146562,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",fasc.173 (2011),Spanish,Page 6
https://www.biodiversitylibrary.org/page/51146563,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",fasc.173 (2011),Spanish,Page 7
https://www.biodiversitylibrary.org/page/26131408,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 186
https://www.biodiversitylibrary.org/page/7019002,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 529
https://www.biodiversitylibrary.org/page/22475304,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 529
https://www.biodiversitylibrary.org/page/8037250,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1895,"Société nationale d'horticulture de France.       ","17, ser. 3, 1895",French,Page 843
https://www.biodiversitylibrary.org/page/45648063,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.34 (1908-1909),English,Page 123
https://www.biodiversitylibrary.org/page/45649100,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1909,"Horticultural Society of London       ",new ser.:v.34 (1908-1909),English,Page ccxcvi
https://www.biodiversitylibrary.org/page/47209740,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 51
https://www.biodiversitylibrary.org/page/3156090,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 47
https://www.biodiversitylibrary.org/page/49470809,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 20
https://www.biodiversitylibrary.org/page/60310820,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 20
https://www.biodiversitylibrary.org/page/2386104,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1944,"Field Museum of Natural History.       ",v.23:no.2 (1944),English,Page 85
https://www.biodiversitylibrary.org/page/9302656,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 472
https://www.biodiversitylibrary.org/page/46114904,Book,Thorburn's seeds : 1900,New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 90
