﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46725108,Book,"Catalogue of cacti novelties, odd and rare plants a specialty  ","Woodside, L.I., [New York]",F. Weinberg,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 66
https://www.biodiversitylibrary.org/page/40607787,Journal,"Gartenflora  ",Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.31 (1882),German,Page 22
https://www.biodiversitylibrary.org/page/42256299,Journal,"Gartenflora  ",Erlangen,F. Enke,1886,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.35 (1886),German,Page 503
https://www.biodiversitylibrary.org/page/41011905,Journal,"Gartenflora  ",Erlangen,F. Enke,1889,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.38 (1889),German,Page 372
https://www.biodiversitylibrary.org/page/41011906,Journal,"Gartenflora  ",Erlangen,F. Enke,1889,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.38 (1889),German,Page 373
https://www.biodiversitylibrary.org/page/41012218,Journal,"Gartenflora  ",Erlangen,F. Enke,1889,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.38 (1889),German,Page 665
https://www.biodiversitylibrary.org/page/59349227,Journal,"Gartenflora  ",Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.31-40 (1882-1891),German,
https://www.biodiversitylibrary.org/page/2040771,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 103
https://www.biodiversitylibrary.org/page/46503794,Journal,"Most complete commercial collection of this kind in the world : catalogue of cacti novelties, odd and rare plants a specialty  ","Woodside, L.I., [New York]",F. Weinberg,1902,"Weinberg, F. (Firm)       ",1902?,English,66
https://www.biodiversitylibrary.org/page/42524635,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 25
