﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5934847,Book,The anatomy of the salamander,Oxford,The Clarendon Press,1934,"Francis, Eric Thomas Brazil.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/5935185,Book,The anatomy of the salamander,Oxford,The Clarendon Press,1934,"Francis, Eric Thomas Brazil.       ",,English,Page 348
https://www.biodiversitylibrary.org/page/2816628,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,1997,"Asiatic Herpetological Research Society.       ",v.7 (1997),English,Page 45
https://www.biodiversitylibrary.org/page/58315007,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.4 (1980),French,p. 957
https://www.biodiversitylibrary.org/page/58315010,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.4 (1980),French,p. 960
https://www.biodiversitylibrary.org/page/58315033,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.4 (1980),French,p. 983
https://www.biodiversitylibrary.org/page/11965092,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1889,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.23=n.F. Bd.16 (1889),English,Page 549
https://www.biodiversitylibrary.org/page/11965106,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1889,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.23=n.F. Bd.16 (1889),English,Page 563
https://www.biodiversitylibrary.org/page/6452253,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.43=Heft.1-5 (1861),German,Page 274
https://www.biodiversitylibrary.org/page/6438504,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.42=no.21-29 (1860),German,Page 645
https://www.biodiversitylibrary.org/page/8724498,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 30
https://www.biodiversitylibrary.org/page/54852605,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1945,"Illinois State Academy of Science.       ",v. 36-39 (1943-1946),English,Page 115
https://www.biodiversitylibrary.org/page/54879530,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1947,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 205
https://www.biodiversitylibrary.org/page/54879531,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1947,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 206
https://www.biodiversitylibrary.org/page/54879534,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1947,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 209
https://www.biodiversitylibrary.org/page/14199320,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1882,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.32 (1882),German,Page 121
https://www.biodiversitylibrary.org/page/42805977,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1882,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.32 (1882),German,Page 121
