﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113712,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/27364815,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 682
https://www.biodiversitylibrary.org/page/41208072,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 586
https://www.biodiversitylibrary.org/page/41003899,Book,"Animal figures in the Maya codices  ","Cambridge, Mass",The Museum,1910,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,Page 354
https://www.biodiversitylibrary.org/page/1023052,Book,"Animal life; a first book of zoölogy  ",New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 281
https://www.biodiversitylibrary.org/page/37527817,Book,"Animal life; a first book of zoölogy  ",New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58597473,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 281
https://www.biodiversitylibrary.org/page/52438529,Book,"Animal life; a first book of zoology  ",New York,D. Appleton,1900,"Jordan, David Starr,      1851 -1931",,English,Page 281
https://www.biodiversitylibrary.org/page/23412660,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1912,"Jordan, David Starr,      1851 -1931",,English,Page 281
https://www.biodiversitylibrary.org/page/18713157,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 281
https://www.biodiversitylibrary.org/page/17985785,Book,"Animal studies; a text-book of elementary zoology for use in high schools and colleges  ",New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 18
https://www.biodiversitylibrary.org/page/18892861,Book,"Animal studies; a text-book of elementary zoology for use in high schools and colleges  ",New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 18
https://www.biodiversitylibrary.org/page/23423461,Book,"Animals; a text-book of zoology  ",New York,D. Appleton,1907,"Jordan, David Starr,      1851 -1931",,English,Page 281
https://www.biodiversitylibrary.org/page/52401340,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 267
https://www.biodiversitylibrary.org/page/52401544,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 421
https://www.biodiversitylibrary.org/page/27497060,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1908,"Smithsonian Institution.       ",26th (1904-1905),English,Page 82
https://www.biodiversitylibrary.org/page/13342341,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 240
https://www.biodiversitylibrary.org/page/14202897,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 170
