﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085385,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 26
https://www.biodiversitylibrary.org/page/31115793,Book,Checklist of CITES Species,,,1998,,1998,English,Page 265
https://www.biodiversitylibrary.org/page/38684154,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 297
https://www.biodiversitylibrary.org/page/38684182,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 325
https://www.biodiversitylibrary.org/page/31171502,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 265
https://www.biodiversitylibrary.org/page/31295016,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 276
https://www.biodiversitylibrary.org/page/31171514,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 277
https://www.biodiversitylibrary.org/page/42394448,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 127
https://www.biodiversitylibrary.org/page/58139389,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12:no.1 (2008),English,Page 104
https://www.biodiversitylibrary.org/page/58139400,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12:no.1 (2008),English,Page 115
https://www.biodiversitylibrary.org/page/60813382,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 104
https://www.biodiversitylibrary.org/page/60813393,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 115
https://www.biodiversitylibrary.org/page/36794238,,yun nan sheng wu duo yang xing ji qi bao hu yan jiu,,ke xue chu ban she,2008,"Yang Yuming, Wang Juan, Wang Jianhao & Pei Shengqi.       ",,Chinese,Page 72
