﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631286,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 211
https://www.biodiversitylibrary.org/page/5623775,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 44
https://www.biodiversitylibrary.org/page/56051963,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 131
https://www.biodiversitylibrary.org/page/56052052,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 220
https://www.biodiversitylibrary.org/page/4676585,Journal,"The agricultural gazette of New South Wales  ",Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",31,English,
https://www.biodiversitylibrary.org/page/4676586,Journal,"The agricultural gazette of New South Wales  ",Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",31,English,
https://www.biodiversitylibrary.org/page/4677847,Journal,"The agricultural gazette of New South Wales  ",Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",31,English,Page 714
https://www.biodiversitylibrary.org/page/20162082,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 708
https://www.biodiversitylibrary.org/page/56719819,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1989,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.20 (1989),Spanish,Page 38
https://www.biodiversitylibrary.org/page/5922688,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 351
https://www.biodiversitylibrary.org/page/36185749,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 60
https://www.biodiversitylibrary.org/page/11918842,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 23
https://www.biodiversitylibrary.org/page/43449021,Journal,"Annual report  ",Toronto,The Society,1935,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 33
https://www.biodiversitylibrary.org/page/43454605,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 203
https://www.biodiversitylibrary.org/page/43454618,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 216
https://www.biodiversitylibrary.org/page/1752846,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 167
https://www.biodiversitylibrary.org/page/34515107,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1913 (incl. Bull. 209-222),English,Page 52
https://www.biodiversitylibrary.org/page/60687220,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 95
https://www.biodiversitylibrary.org/page/13905565,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 67
https://www.biodiversitylibrary.org/page/13905649,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 151
https://www.biodiversitylibrary.org/page/13905653,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 155
https://www.biodiversitylibrary.org/page/13905654,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 156
https://www.biodiversitylibrary.org/page/13905674,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 176
https://www.biodiversitylibrary.org/page/13905508,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 10
