﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41898986,Journal,"Belgique horticole  ",Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 288
https://www.biodiversitylibrary.org/page/41843051,Journal,"Belgique horticole  ",Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 257
https://www.biodiversitylibrary.org/page/208828,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 27
https://www.biodiversitylibrary.org/page/18914242,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 157
https://www.biodiversitylibrary.org/page/21603159,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1603
https://www.biodiversitylibrary.org/page/22466254,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4 R-Z (1906),English,Page 1603
https://www.biodiversitylibrary.org/page/18915952,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1603
https://www.biodiversitylibrary.org/page/35658374,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1603
https://www.biodiversitylibrary.org/page/38161354,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 2",English,
https://www.biodiversitylibrary.org/page/44049983,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 1074
https://www.biodiversitylibrary.org/page/146973,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Page 61
https://www.biodiversitylibrary.org/page/147344,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Page 629
https://www.biodiversitylibrary.org/page/5931426,Journal,"The floral magazine; comprising figures and descriptions of popular garden flowers  ",London,L. Reeve & Co,1867,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.6 (1867),English,Explanation of Plate 347
https://www.biodiversitylibrary.org/page/15875342,Journal,"Floral World and Garden Guide  ",London,,1875,,1875,,Page 326
https://www.biodiversitylibrary.org/page/6062729,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1869,"Hibberd, Shirley,      1825 -1890",n.s. v.12 1869,English,Page vi
https://www.biodiversitylibrary.org/page/6062697,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1869,"Hibberd, Shirley,      1825 -1890",n.s. v.12 1869,English,Page 28
https://www.biodiversitylibrary.org/page/27764092,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1865-1867,"Van Houtte, Louis,      1810 -1876",v.16 (1865-67),French,
https://www.biodiversitylibrary.org/page/27908528,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1875,"Van Houtte, Louis,      1810 -1876",v.21 (1875),French,Page 92
https://www.biodiversitylibrary.org/page/56838369,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1865,"Hogg, Robert,      1818 -1897",1865,English,Page 109
https://www.biodiversitylibrary.org/page/25634706,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.18 1880,English,Page 594
https://www.biodiversitylibrary.org/page/25623099,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1882,,v.22 1882,English,Page 465
https://www.biodiversitylibrary.org/page/34567833,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1895,"Sargent, Charles Sprague,      1841 -1927",v.8 (1895),English,Page 487
https://www.biodiversitylibrary.org/page/25496568,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1863,,v.5 (1863),English,Page 152
https://www.biodiversitylibrary.org/page/32989005,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1862,,1862,English,Page 809
https://www.biodiversitylibrary.org/page/32412158,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1865,,1865,English,Page 462
https://www.biodiversitylibrary.org/page/26048982,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1866,,1866,English,Page 246
https://www.biodiversitylibrary.org/page/26049219,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1866,,1866,English,Page 483
https://www.biodiversitylibrary.org/page/26049302,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1866,,1866,English,Page 566
https://www.biodiversitylibrary.org/page/26050497,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1867,,1867,English,Page 463
https://www.biodiversitylibrary.org/page/26050527,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1867,,1867,English,Page 493
https://www.biodiversitylibrary.org/page/26050666,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1867,,1867,English,Page 632
https://www.biodiversitylibrary.org/page/26051791,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1868,,1868,English,Page 409
https://www.biodiversitylibrary.org/page/26051985,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1868,,1868,English,Page 603
https://www.biodiversitylibrary.org/page/26052013,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1868,,1868,English,Page 631
https://www.biodiversitylibrary.org/page/26052571,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1868,,1868,English,Page 1189
https://www.biodiversitylibrary.org/page/49552841,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1867,,v.10(1867),English,Page 184
https://www.biodiversitylibrary.org/page/40102782,Journal,"Gartenflora  ",Erlangen,F. Enke,1864,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.13 (1864) [Incomplete],German,Page 19
https://www.biodiversitylibrary.org/page/40084476,Journal,"Gartenflora  ",Erlangen,F. Enke,1866,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.15 (1866) [Incomplete],German,Page 115
https://www.biodiversitylibrary.org/page/40084638,Journal,"Gartenflora  ",Erlangen,F. Enke,1866,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.15 (1866) [Incomplete],German,Page 267
https://www.biodiversitylibrary.org/page/40608506,Journal,"Gartenflora  ",Erlangen,F. Enke,1868,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.17 (1868),German,Page 173
https://www.biodiversitylibrary.org/page/40099983,Journal,"Gartenflora  ",Erlangen,F. Enke,1879,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.28 (1879),German,Page 210
https://www.biodiversitylibrary.org/page/6802610,Journal,"Gartenflora  ",Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 551
https://www.biodiversitylibrary.org/page/13628633,Book,"Greenhouse and stove plants, flowering and fine-leaved, palms, ferns, and lycopodiums, with full details of the propagation and cultivation of 500 families of plants : embracing all the best kinds in cultivation, suitable for growing in the greenhouse, intermediate house, and stove  ",London,J. Murray,1894,"Baines, Thomas,   F.R.H.S.    ",palms,English,Page 68
https://www.biodiversitylibrary.org/page/47157198,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1866,,Jahrg.22 (1866),German,Page 363
https://www.biodiversitylibrary.org/page/47157357,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1866,,Jahrg.22 (1866),German,Page 522
https://www.biodiversitylibrary.org/page/47196154,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1867,,Jahrg.23 (1867),German,Page 278
https://www.biodiversitylibrary.org/page/47205093,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1881,,Jahrg.37 (1881),German,Page 385
https://www.biodiversitylibrary.org/page/6166943,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 3,English,Page 94
https://www.biodiversitylibrary.org/page/18496389,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 94
https://www.biodiversitylibrary.org/page/25657794,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 268
https://www.biodiversitylibrary.org/page/25657810,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 284
https://www.biodiversitylibrary.org/page/25657811,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 285
https://www.biodiversitylibrary.org/page/25657812,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 286
https://www.biodiversitylibrary.org/page/25657902,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 376
https://www.biodiversitylibrary.org/page/25657923,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 397
https://www.biodiversitylibrary.org/page/25657939,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 413
https://www.biodiversitylibrary.org/page/25657971,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 445
https://www.biodiversitylibrary.org/page/33760220,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 268
https://www.biodiversitylibrary.org/page/33760236,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 284
https://www.biodiversitylibrary.org/page/33760237,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 285
https://www.biodiversitylibrary.org/page/33760238,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 286
https://www.biodiversitylibrary.org/page/33760328,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 376
https://www.biodiversitylibrary.org/page/33760349,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 397
https://www.biodiversitylibrary.org/page/33760365,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 413
https://www.biodiversitylibrary.org/page/33760397,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 445
https://www.biodiversitylibrary.org/page/9565548,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 9 (o.s. v. 34) (July-Dec. 1865),English,Page 25
