﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7190897,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 842
https://www.biodiversitylibrary.org/page/8932441,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1893,"Entomologischer Verein in Stettin.       ",Jahrg.54 (1893),German,Page 351
https://www.biodiversitylibrary.org/page/144304,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 503
https://www.biodiversitylibrary.org/page/16235365,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1854,"Hooker, Joseph Dalton,      1817 -1911",v.10 (1854),,Page XII
https://www.biodiversitylibrary.org/page/2190497,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/10137833,Book,"On aquatic carnivorous Coleoptera or Dytiscid  ",Dublin,Pub. by the Royal Dublin society,1882,"Sharp, David,      1840 -1922",v.2:no.2 (1882),English,Page 630
https://www.biodiversitylibrary.org/page/16802802,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 33
https://www.biodiversitylibrary.org/page/3461478,Book,"Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895  ",Paris,Au sige de la Socit,1905,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 80
https://www.biodiversitylibrary.org/page/20701150,Book,"Select extra-tropical plants readily eligible for industrial culture or naturalisation with indications of their native countries and some of their uses  ","Melbourne : R. S. Brain, govt. printer",,1895,"Mueller, Ferdinand von,      1825 -1896",,English,Page 627
https://www.biodiversitylibrary.org/page/52071847,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.58 (1986),English,Page 248
https://www.biodiversitylibrary.org/page/58830192,Book,"Symbolae ad floram Brasiliae centralis cognoscendam  ",Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1877-1893,"Warming, Eugenius,      1841 -1924",Pts 25-40 (1877-1893),Latin,Page 22
https://www.biodiversitylibrary.org/page/60342464,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1879,"Dansk naturhistorisk forening.       ",v.31-32(1879-1880),Danish,Page 22
https://www.biodiversitylibrary.org/page/52951196,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 176
https://www.biodiversitylibrary.org/page/44741036,,"xi tian gao shan zhi wu de sheng tai xue te dian  ",,ke xue chu ban she,,"Kul'tianov, I. M.     (Igorʹ Mikhaĭlovich)  ",,,Page 28
