﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2278246,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 444
https://www.biodiversitylibrary.org/page/22218298,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 444
https://www.biodiversitylibrary.org/page/780324,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty  ",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 144
https://www.biodiversitylibrary.org/page/55828456,Book,"Pittier, plants of Venezuela, 1919 - 1920  ",,,1919-1920,"Pittier, Henri,      1857 -1950",,English,Seq. 5
https://www.biodiversitylibrary.org/page/161491,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 557
https://www.biodiversitylibrary.org/page/48947919,Book,"Richard Schomburgk's travels in British Guiana, 1840-1844  ","Georgetown, [British Guiana]","""Daily Chronicle"" Office",1922,"Schomburgk, Richard,      1811 -1891",v.1 (1922),English,Page 308
https://www.biodiversitylibrary.org/page/48947988,Book,"Richard Schomburgk's travels in British Guiana, 1840-1844  ","Georgetown, [British Guiana]","""Daily Chronicle"" Office",1922,"Schomburgk, Richard,      1811 -1891",v.1 (1922),English,Page 373
https://www.biodiversitylibrary.org/page/51122167,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 79
https://www.biodiversitylibrary.org/page/51289758,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 170
https://www.biodiversitylibrary.org/page/51146234,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 145
https://www.biodiversitylibrary.org/page/9308651,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 308
https://www.biodiversitylibrary.org/page/7339423,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1853,"Naturhistoriske forening i Kjøbenhavn.       ",1853,Danish,Page 27
https://www.biodiversitylibrary.org/page/2342494,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1853,"Naturhistoriske forening i Kjøbenhavn.       ",1853,Danish,Page 27
