﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32690511,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 725
https://www.biodiversitylibrary.org/page/598166,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 414
https://www.biodiversitylibrary.org/page/2172627,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 421
https://www.biodiversitylibrary.org/page/63019291,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1097
https://www.biodiversitylibrary.org/page/63019302,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1108
https://www.biodiversitylibrary.org/page/728023,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1295
https://www.biodiversitylibrary.org/page/40576589,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 529
https://www.biodiversitylibrary.org/page/33166333,Book,Flora of tropical Africa,London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 209
https://www.biodiversitylibrary.org/page/33166347,Book,Flora of tropical Africa,London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 223
https://www.biodiversitylibrary.org/page/13256124,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 99
https://www.biodiversitylibrary.org/page/48378612,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 769
https://www.biodiversitylibrary.org/page/54866096,Journal,Mittheilungen von Forschungsreisenden und Gelehrten aus den deutschen Schutzgebieten : mit Benutzung amtlicher quellen,Berlin,U. Usher,1889,,v.2 (1889),German,Page 173
https://www.biodiversitylibrary.org/page/26232200,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 473
https://www.biodiversitylibrary.org/page/28795466,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1895,"Engler, Adolf,      1844 -1930",bd.1 (1895-1897),German,Page 11
https://www.biodiversitylibrary.org/page/708193,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 177
https://www.biodiversitylibrary.org/page/15549546,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1295
