﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576398,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 338
https://www.biodiversitylibrary.org/page/11444416,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 397
https://www.biodiversitylibrary.org/page/11440252,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 396
https://www.biodiversitylibrary.org/page/9260120,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 279
https://www.biodiversitylibrary.org/page/9260511,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 654
https://www.biodiversitylibrary.org/page/47015059,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 133
https://www.biodiversitylibrary.org/page/51183500,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 101
https://www.biodiversitylibrary.org/page/51183488,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 89
https://www.biodiversitylibrary.org/page/53549649,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 184
https://www.biodiversitylibrary.org/page/62336016,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.109 (2018),English,Page 34
https://www.biodiversitylibrary.org/page/62336029,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.109 (2018),English,Page 21
https://www.biodiversitylibrary.org/page/62336051,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.109 (2018),English,
https://www.biodiversitylibrary.org/page/62336031,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.109 (2018),English,Page 19
https://www.biodiversitylibrary.org/page/62336047,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.109 (2018),English,Page 3
https://www.biodiversitylibrary.org/page/62336030,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.109 (2018),English,Page 20
https://www.biodiversitylibrary.org/page/62336056,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.109 (2018),English,
https://www.biodiversitylibrary.org/page/62335537,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 148
https://www.biodiversitylibrary.org/page/62335427,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 39
https://www.biodiversitylibrary.org/page/62335604,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 215
https://www.biodiversitylibrary.org/page/62335429,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 37
https://www.biodiversitylibrary.org/page/62335506,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 117
https://www.biodiversitylibrary.org/page/62335538,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 149
https://www.biodiversitylibrary.org/page/26073013,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 716
