﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12278643,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1910,"Société entomologique de Belgique.       ",t.54 (1910),French,Page 425
https://www.biodiversitylibrary.org/page/13192974,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1913,"Société entomologique de Belgique.       ",t.57 (1913),French,Page 118
https://www.biodiversitylibrary.org/page/39036473,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,Page 762
https://www.biodiversitylibrary.org/page/39036476,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,Page 765
https://www.biodiversitylibrary.org/page/39036092,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,
https://www.biodiversitylibrary.org/page/39035957,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.14 (1915-1924),English,Page 272
https://www.biodiversitylibrary.org/page/39036472,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,Page 761
https://www.biodiversitylibrary.org/page/39035977,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.14 (1915-1924),English,Page 292
https://www.biodiversitylibrary.org/page/39035699,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1915,"South African Museum.       ",v.14 (1915-1924),English,
https://www.biodiversitylibrary.org/page/40910211,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 5
https://www.biodiversitylibrary.org/page/40910217,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 11
https://www.biodiversitylibrary.org/page/40910231,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 25
https://www.biodiversitylibrary.org/page/40910213,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 7
https://www.biodiversitylibrary.org/page/40910245,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 39
https://www.biodiversitylibrary.org/page/40910232,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 26
https://www.biodiversitylibrary.org/page/40910209,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 3
https://www.biodiversitylibrary.org/page/40910233,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 27
