﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2646519,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 63
https://www.biodiversitylibrary.org/page/2646595,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 173
https://www.biodiversitylibrary.org/page/23797491,Book,"Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 645
https://www.biodiversitylibrary.org/page/38045624,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/755582,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 181
https://www.biodiversitylibrary.org/page/755587,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 186
https://www.biodiversitylibrary.org/page/755636,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 235
https://www.biodiversitylibrary.org/page/755637,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 236
https://www.biodiversitylibrary.org/page/22865848,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi  ",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 274
https://www.biodiversitylibrary.org/page/47534409,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 270
https://www.biodiversitylibrary.org/page/47534415,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 276
https://www.biodiversitylibrary.org/page/47534417,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 278
https://www.biodiversitylibrary.org/page/12985895,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 269
https://www.biodiversitylibrary.org/page/12985896,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 270
https://www.biodiversitylibrary.org/page/12985901,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 275
https://www.biodiversitylibrary.org/page/12985902,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 276
https://www.biodiversitylibrary.org/page/12985903,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 277
https://www.biodiversitylibrary.org/page/12985904,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 278
https://www.biodiversitylibrary.org/page/12985905,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.4 (1995),English,Page 279
