﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843010,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 78
https://www.biodiversitylibrary.org/page/58748971,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 192
https://www.biodiversitylibrary.org/page/58748988,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 209
https://www.biodiversitylibrary.org/page/57840738,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.7:no.4 (1998:May),English,Page 345
https://www.biodiversitylibrary.org/page/57840746,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.7:no.4 (1998:May),English,Page 353
https://www.biodiversitylibrary.org/page/57840747,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.7:no.4 (1998:May),English,Page 354
https://www.biodiversitylibrary.org/page/57926269,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.7:Index (1996-1998),English,Page 10
https://www.biodiversitylibrary.org/page/57913222,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 479
https://www.biodiversitylibrary.org/page/60827468,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 685
https://www.biodiversitylibrary.org/page/58154395,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.3 (2004:Jul),English,Page 685
