﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59779045,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 116
https://www.biodiversitylibrary.org/page/57609564,Book,"Biological processes in tropical soils, with special reference to Malaysia  ",Cambridge [Eng.],W. Heffer & sons ltd,1935,"Corbet, A. Steven     (Alexander Steven), 1896 -1948",,English,Page 37
https://www.biodiversitylibrary.org/page/57609606,Book,"Biological processes in tropical soils, with special reference to Malaysia  ",Cambridge [Eng.],W. Heffer & sons ltd,1935,"Corbet, A. Steven     (Alexander Steven), 1896 -1948",,English,Page 41
https://www.biodiversitylibrary.org/page/57609737,Book,"Biological processes in tropical soils, with special reference to Malaysia  ",Cambridge [Eng.],W. Heffer & sons ltd,1935,"Corbet, A. Steven     (Alexander Steven), 1896 -1948",,English,Page 154
https://www.biodiversitylibrary.org/page/55599766,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 800
https://www.biodiversitylibrary.org/page/12225240,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1974,"International Commission on Zoological Nomenclature       ",v.30:pt.1-4 (1973-1974:July-June),English,Page 213
https://www.biodiversitylibrary.org/page/59639218,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 856
https://www.biodiversitylibrary.org/page/59639217,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 855
https://www.biodiversitylibrary.org/page/58168599,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 534
https://www.biodiversitylibrary.org/page/58168497,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 216
https://www.biodiversitylibrary.org/page/59804087,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 794
