﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398246,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 238
https://www.biodiversitylibrary.org/page/62227766,Book,"Beitrage zur Flora und Pflanzengeographie Australiens  ",Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1283
https://www.biodiversitylibrary.org/page/26216861,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 122
https://www.biodiversitylibrary.org/page/26217240,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 501
https://www.biodiversitylibrary.org/page/40228645,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1957,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 362
https://www.biodiversitylibrary.org/page/40228870,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 587
https://www.biodiversitylibrary.org/page/46694990,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 231
https://www.biodiversitylibrary.org/page/46695290,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 531
https://www.biodiversitylibrary.org/page/46685180,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 491
https://www.biodiversitylibrary.org/page/760862,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1860-1861,"Mueller, Ferdinand von,      1825 -1896",v.2 1860-61,Latin,Page 76
https://www.biodiversitylibrary.org/page/44540368,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1901,"Kebun Raya Indonesia.       ",v.1 (1897-1901),Dutch,Page 6
https://www.biodiversitylibrary.org/page/42363657,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 45
https://www.biodiversitylibrary.org/page/45255646,Book,"Memoria sobre la parte forestal de la Exposicion de Lóndres de 1862  ",Madrid,Imprenta nacional,1863,"Bosch y Juliá, Miguel,      1818 -1879",,Spanish,Page 290
https://www.biodiversitylibrary.org/page/49802776,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 157
https://www.biodiversitylibrary.org/page/37383300,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/51726789,Book,"The useful native plants of Australia, (including Tasmania)  ",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 405
https://www.biodiversitylibrary.org/page/51726416,Book,"The useful native plants of Australia, (including Tasmania)  ",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 16
https://www.biodiversitylibrary.org/page/51727067,Book,"The useful native plants of Australia, (including Tasmania)  ",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 683
https://www.biodiversitylibrary.org/page/12453886,Book,"The useful native plants of Australia, (including Tasmania)  ",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 683
