﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085863,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 504
https://www.biodiversitylibrary.org/page/57913548,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2010,"Royal Society of Western Australia       ",v.93:pt.1 (2010:Mar.),,Page 1
https://www.biodiversitylibrary.org/page/57913550,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2010,"Royal Society of Western Australia       ",v.93:pt.1 (2010:Mar.),,Page 3
https://www.biodiversitylibrary.org/page/57913554,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2010,"Royal Society of Western Australia       ",v.93:pt.1 (2010:Mar.),,Page 7
https://www.biodiversitylibrary.org/page/57913556,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2010,"Royal Society of Western Australia       ",v.93:pt.1 (2010:Mar.),,Page 9
https://www.biodiversitylibrary.org/page/57913558,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2010,"Royal Society of Western Australia       ",v.93:pt.1 (2010:Mar.),,Page 11
https://www.biodiversitylibrary.org/page/49802772,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 161
https://www.biodiversitylibrary.org/page/50935816,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.1 (1999),,Page 33
https://www.biodiversitylibrary.org/page/50935815,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.1 (1999),,Page 34
https://www.biodiversitylibrary.org/page/50935896,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1999,"Royal Botanic Gardens (Vic.)       ",v.12:no.1 (1999),,Page 127
https://www.biodiversitylibrary.org/page/51230629,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 48
https://www.biodiversitylibrary.org/page/55333780,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.17 (2003),,Page 61
https://www.biodiversitylibrary.org/page/55333851,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.17 (2003),,Page 132
