﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13738624,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 80
https://www.biodiversitylibrary.org/page/9313821,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1976,"Humbert, H.      1887 -1967",fam 169: Apocynacées,,Page 144
https://www.biodiversitylibrary.org/page/31458256,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 360
https://www.biodiversitylibrary.org/page/31458259,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 363
https://www.biodiversitylibrary.org/page/31458232,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 336
https://www.biodiversitylibrary.org/page/31458251,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 355
https://www.biodiversitylibrary.org/page/31458257,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 361
https://www.biodiversitylibrary.org/page/31458252,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 356
https://www.biodiversitylibrary.org/page/31458249,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 353
https://www.biodiversitylibrary.org/page/31458260,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 364
https://www.biodiversitylibrary.org/page/31458253,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 357
https://www.biodiversitylibrary.org/page/31189346,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 413
https://www.biodiversitylibrary.org/page/31189349,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 416
https://www.biodiversitylibrary.org/page/31189352,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 419
https://www.biodiversitylibrary.org/page/31189347,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 414
https://www.biodiversitylibrary.org/page/31189353,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 420
https://www.biodiversitylibrary.org/page/31189356,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 423
https://www.biodiversitylibrary.org/page/31189367,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 434
https://www.biodiversitylibrary.org/page/31189354,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 421
https://www.biodiversitylibrary.org/page/31189357,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 424
https://www.biodiversitylibrary.org/page/31189366,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 433
https://www.biodiversitylibrary.org/page/31189345,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 412
https://www.biodiversitylibrary.org/page/31189348,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 415
https://www.biodiversitylibrary.org/page/48868348,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.17,English,Page 1876
https://www.biodiversitylibrary.org/page/48868309,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.17,English,Page 1837
https://www.biodiversitylibrary.org/page/48868343,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.17,English,Page 1871
https://www.biodiversitylibrary.org/page/48868328,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.17,English,Page 1856
https://www.biodiversitylibrary.org/page/48868310,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.17,English,Page 1838
https://www.biodiversitylibrary.org/page/48868313,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.17,English,Page 1841
